calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96655c34-b0ee-400a-8818-77deed459df9,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.19845481692058,5.19845481692058,5.19845481692058,90.0,90.0,90.0,1e-06,positive,218.945,79.400,79.400,0.000,0.000,0.000,79.400,218.945,79.400,0.000,-0.000,0.000,79.400,79.400,218.945,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.188,-0.000,0.000,0.000,0.000,0.000,-0.000,12.188,0.000,0.000,0.000,0.000,0.000,-0.000,12.188
c237e1c4-f2b9-462f-9721-e3d982e15100,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,A15--Cr3Si,A15--Cr3Si,5.197949332329131,5.197949332329131,5.197949332329131,90.0,90.0,90.0,1e-06,positive,219.025,79.399,79.399,-0.000,-0.000,-0.000,79.399,219.025,79.399,-0.000,0.000,-0.000,79.399,79.399,219.025,-0.000,0.000,-0.000,0.000,0.000,0.000,12.273,0.000,-0.000,0.000,0.000,0.000,-0.000,12.273,-0.000,0.000,0.000,0.000,0.000,0.000,12.273
902016e9-7d95-4a90-b767-d77d862532f1,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487165846060961,6.487165846060961,6.487165846060961,90.0,90.0,90.0,1e-08,negative,150.131,116.233,116.233,0.000,-0.000,-0.000,116.233,150.131,116.233,0.000,0.000,0.000,116.233,116.233,150.131,0.000,0.000,0.000,-0.000,0.000,0.000,33.582,0.000,-0.000,0.000,-0.000,0.000,0.000,33.582,0.000,0.000,0.000,0.000,0.000,0.000,33.582
38e347de-f477-408f-89ce-edb4a90b9bc7,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487811789304551,6.487811789304551,6.487811789304551,90.0,90.0,90.0,1e-08,negative,150.167,116.151,116.151,0.000,0.000,0.000,116.151,150.167,116.151,0.000,-0.000,0.000,116.151,116.151,150.167,-0.000,0.000,0.000,0.000,0.000,0.000,48.618,0.000,-0.000,0.000,0.000,0.000,-0.000,48.618,0.000,0.000,0.000,0.000,-0.000,0.000,48.618
902016e9-7d95-4a90-b767-d77d862532f1,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487165846060961,6.487165846060961,6.487165846060961,90.0,90.0,90.0,1e-08,positive,150.131,116.233,116.233,-0.000,-0.000,-0.000,116.233,150.131,116.233,-0.000,-0.000,0.000,116.233,116.233,150.131,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.582,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.582,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.582
38e347de-f477-408f-89ce-edb4a90b9bc7,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487811789304551,6.487811789304551,6.487811789304551,90.0,90.0,90.0,1e-08,positive,150.167,116.151,116.151,-0.000,-0.000,-0.000,116.151,150.167,116.151,-0.000,-0.000,-0.000,116.151,116.151,150.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.618,-0.000,0.000,-0.000,-0.000,-0.000,0.000,48.618,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.618
c1efbf43-9bfa-4311-9ca2-294f3e1945a8,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487165846060961,6.487165846060961,6.487165846060961,90.0,90.0,90.0,1e-07,negative,150.131,116.233,116.233,0.000,-0.000,0.000,116.233,150.131,116.233,0.000,0.000,0.000,116.233,116.233,150.131,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.582,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.582,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.582
f2a6a6d5-cdac-43b6-b762-29116af7aafd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487811789304551,6.487811789304551,6.487811789304551,90.0,90.0,90.0,1e-07,negative,150.167,116.151,116.151,0.000,0.000,0.000,116.151,150.167,116.151,0.000,0.000,0.000,116.151,116.151,150.167,-0.000,0.000,0.000,0.000,-0.000,0.000,48.618,0.000,0.000,-0.000,0.000,0.000,-0.000,48.618,0.000,-0.000,0.000,0.000,-0.000,0.000,48.618
c1efbf43-9bfa-4311-9ca2-294f3e1945a8,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487165846060961,6.487165846060961,6.487165846060961,90.0,90.0,90.0,1e-07,positive,150.131,116.233,116.233,-0.000,-0.000,-0.000,116.233,150.131,116.233,-0.000,0.000,-0.000,116.233,116.233,150.131,-0.000,0.000,0.000,0.000,0.000,0.000,33.582,-0.000,0.000,0.000,0.000,0.000,-0.000,33.582,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.582
f2a6a6d5-cdac-43b6-b762-29116af7aafd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487811789304551,6.487811789304551,6.487811789304551,90.0,90.0,90.0,1e-07,positive,150.167,116.151,116.151,-0.000,-0.000,-0.000,116.151,150.167,116.151,0.000,-0.000,-0.000,116.151,116.151,150.167,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.618,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.618,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.618
17f40ca4-2b03-4d92-9996-6dddccf2ddfe,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487165846060961,6.487165846060961,6.487165846060961,90.0,90.0,90.0,1e-06,negative,150.130,116.233,116.233,0.000,0.000,0.000,116.233,150.130,116.233,0.000,-0.000,0.000,116.233,116.233,150.130,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.582,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.582,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.582
578a9d1c-7c51-43a3-96b5-b8d5800a1af9,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487811789304551,6.487811789304551,6.487811789304551,90.0,90.0,90.0,1e-06,negative,150.167,116.152,116.152,-0.000,0.000,0.000,116.152,150.167,116.152,0.000,0.000,0.000,116.152,116.152,150.167,-0.000,0.000,0.000,0.000,-0.000,0.000,48.618,0.000,-0.000,-0.000,0.000,0.000,-0.000,48.618,0.000,-0.000,0.000,0.000,-0.000,0.000,48.618
17f40ca4-2b03-4d92-9996-6dddccf2ddfe,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487165846060961,6.487165846060961,6.487165846060961,90.0,90.0,90.0,1e-06,positive,150.131,116.233,116.233,-0.000,-0.000,0.000,116.233,150.131,116.233,-0.000,-0.000,0.000,116.233,116.233,150.131,-0.000,0.000,-0.000,0.000,0.000,0.000,33.582,-0.000,-0.000,0.000,0.000,0.000,-0.000,33.582,0.000,0.000,0.000,0.000,-0.000,-0.000,33.582
578a9d1c-7c51-43a3-96b5-b8d5800a1af9,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,D0_3--BiF3,D0_3--BiF3,6.487811789304551,6.487811789304551,6.487811789304551,90.0,90.0,90.0,1e-06,positive,150.167,116.151,116.151,-0.000,-0.000,0.000,116.151,150.167,116.151,0.000,-0.000,0.000,116.151,116.151,150.167,0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.618,-0.000,-0.000,0.000,-0.000,-0.000,0.000,48.618,-0.000,0.000,-0.000,-0.000,0.000,-0.000,48.618
b09da424-da45-49b9-9d18-70bb5b363437,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,L1_2--AuCu3,L1_2--AuCu3,3.9868956805530336,3.9868956805530336,3.9868956805530336,90.0,90.0,90.0,1e-08,negative,-24.771,129.510,129.510,-0.000,0.000,0.000,129.510,-24.771,129.510,-0.000,-0.000,0.000,129.510,129.510,-24.771,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.046,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.046
b09da424-da45-49b9-9d18-70bb5b363437,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,L1_2--AuCu3,L1_2--AuCu3,3.9868956805530336,3.9868956805530336,3.9868956805530336,90.0,90.0,90.0,1e-08,positive,-24.771,129.510,129.510,-0.000,0.000,0.000,129.510,-24.771,129.510,-0.000,0.000,0.000,129.510,129.510,-24.771,0.000,0.000,0.000,0.000,-0.000,-0.000,65.046,0.000,0.000,-0.000,0.000,-0.000,0.000,65.046,-0.000,-0.000,0.000,0.000,0.000,0.000,65.046
3eee1e75-5526-4c1e-9826-8aa82b49e97d,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,L1_2--AuCu3,L1_2--AuCu3,3.9868956805530336,3.9868956805530336,3.9868956805530336,90.0,90.0,90.0,1e-07,negative,-24.771,129.510,129.510,-0.000,-0.000,-0.000,129.510,-24.771,129.510,-0.000,0.000,-0.000,129.510,129.510,-24.771,-0.000,0.000,0.000,-0.000,0.000,0.000,65.046,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.046,0.000,0.000,0.000,-0.000,0.000,-0.000,65.046
3eee1e75-5526-4c1e-9826-8aa82b49e97d,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,L1_2--AuCu3,L1_2--AuCu3,3.9868956805530336,3.9868956805530336,3.9868956805530336,90.0,90.0,90.0,1e-07,positive,-24.771,129.510,129.510,-0.000,-0.000,0.000,129.510,-24.771,129.510,0.000,-0.000,-0.000,129.510,129.510,-24.771,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.046,-0.000,-0.000,-0.000,0.000,-0.000,0.000,65.046,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.046
366fa276-1263-4831-8b43-50da3bdf98f5,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,L1_2--AuCu3,L1_2--AuCu3,3.9868956805530336,3.9868956805530336,3.9868956805530336,90.0,90.0,90.0,1e-06,negative,-24.772,129.510,129.510,-0.000,0.000,0.000,129.510,-24.772,129.510,0.000,0.000,0.000,129.510,129.510,-24.772,0.000,0.000,0.000,-0.000,0.000,0.000,65.046,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.046,0.000,0.000,0.000,-0.000,0.000,-0.000,65.046
366fa276-1263-4831-8b43-50da3bdf98f5,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa3,L1_2--AuCu3,L1_2--AuCu3,3.9868956805530336,3.9868956805530336,3.9868956805530336,90.0,90.0,90.0,1e-06,positive,-24.771,129.510,129.510,0.000,-0.000,0.000,129.510,-24.771,129.510,-0.000,0.000,-0.000,129.510,129.510,-24.771,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.046,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.046,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.046
