calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
739cefee-98ba-4a61-ad61-a5b82b5305de,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,5.064159772066944,5.064159772066944,5.064159772066944,90.0,90.0,90.0,1e-07,negative,310615.468,310615.683,310615.683,0.000,-0.000,0.000,310615.683,310615.468,310615.683,-0.000,0.000,0.000,310615.683,310615.683,310615.468,0.000,0.000,0.000,155307.828,155307.797,155307.828,155307.818,0.000,0.000,155307.797,155307.828,155307.828,0.000,155307.818,0.000,155307.797,155307.828,155307.828,0.000,0.000,155307.818
54e86f5a-9c9f-41e4-bec8-5ab2db08620b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,2.701082193391826,2.701082193391826,2.701082193391826,90.0,90.0,90.0,1e-07,negative,271.794,45.103,45.103,0.000,-0.000,-0.000,45.103,271.794,45.103,0.000,-0.000,-0.000,45.103,45.103,271.794,0.000,-0.000,-0.000,0.000,0.000,0.000,-40.334,0.000,-0.000,0.000,0.000,0.000,0.000,-40.334,-0.000,0.000,0.000,0.000,0.000,-0.000,-40.334
739cefee-98ba-4a61-ad61-a5b82b5305de,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,5.064159772066944,5.064159772066944,5.064159772066944,90.0,90.0,90.0,1e-07,positive,-0.158,-0.005,-0.005,-0.000,-0.000,-0.000,-0.005,-0.158,-0.005,0.000,0.000,0.000,-0.005,-0.005,-0.158,0.000,0.000,0.000,-155307.828,-155307.797,-155307.828,155307.818,-0.000,0.000,-155307.797,-155307.828,-155307.828,-0.000,155307.818,0.000,-155307.797,-155307.828,-155307.828,-0.000,0.000,155307.818
54e86f5a-9c9f-41e4-bec8-5ab2db08620b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,2.701082193391826,2.701082193391826,2.701082193391826,90.0,90.0,90.0,1e-07,positive,271.793,45.103,45.103,-0.000,-0.000,0.000,45.103,271.793,45.103,-0.000,-0.000,0.000,45.103,45.103,271.793,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.334,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-40.334,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.334
1cefc82b-62c2-426d-91e5-feceb4493682,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,5.064159772066944,5.064159772066944,5.064159772066944,90.0,90.0,90.0,1e-06,negative,31080.630,31080.845,31080.845,0.000,-0.000,-0.000,31080.845,31080.630,31080.845,-0.000,0.000,-0.000,31080.845,31080.845,31080.630,0.000,0.000,0.000,15540.410,15540.379,15540.410,15540.399,0.000,0.000,15540.379,15540.410,15540.410,0.000,15540.399,0.000,15540.379,15540.410,15540.410,0.000,0.000,15540.399
c95e7461-1e25-4314-8746-2c534b995d5e,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,2.701082193391826,2.701082193391826,2.701082193391826,90.0,90.0,90.0,1e-06,negative,271.796,45.103,45.103,0.000,-0.000,-0.000,45.103,271.796,45.103,0.000,-0.000,-0.000,45.103,45.103,271.796,-0.000,-0.000,-0.000,0.000,0.001,0.000,-40.334,-0.000,-0.000,0.001,0.000,0.000,0.000,-40.334,-0.000,0.001,0.000,0.000,0.000,-0.000,-40.334
1cefc82b-62c2-426d-91e5-feceb4493682,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,5.064159772066944,5.064159772066944,5.064159772066944,90.0,90.0,90.0,1e-06,positive,-0.158,-0.005,-0.005,0.000,0.000,0.000,-0.005,-0.158,-0.005,0.000,0.000,-0.000,-0.005,-0.005,-0.158,-0.000,-0.000,0.000,-15540.410,-15540.379,-15540.410,15540.399,-0.000,0.000,-15540.379,-15540.410,-15540.410,-0.000,15540.399,0.000,-15540.379,-15540.410,-15540.410,0.000,-0.000,15540.399
c95e7461-1e25-4314-8746-2c534b995d5e,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B2--CsCl,B2--CsCl,2.701082193391826,2.701082193391826,2.701082193391826,90.0,90.0,90.0,1e-06,positive,271.791,45.103,45.103,-0.000,0.000,0.000,45.103,271.791,45.103,-0.000,-0.000,-0.000,45.103,45.103,271.791,-0.000,0.000,0.000,-0.000,-0.001,-0.000,-40.334,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,-40.334,0.000,-0.001,-0.000,-0.000,-0.000,0.000,-40.334
b7235149-c040-44f4-a7fb-087ae97dd4fd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.529439834424803,4.529439834424803,4.529439834424803,90.0,90.0,90.0,1e-08,negative,144.264,128.362,128.362,-0.000,0.000,-0.000,128.362,144.264,128.362,-0.000,0.000,-0.000,128.362,128.362,144.264,-0.000,0.000,-0.000,-0.000,0.000,0.000,-10.947,0.000,-0.000,0.000,0.000,0.000,-0.000,-10.947,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.947
ef2d848b-4ead-4fe3-889d-25b5a4f4988f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.52657953761589,4.52657953761589,4.52657953761589,90.0,90.0,90.0,1e-08,negative,143.762,128.543,128.543,0.000,0.000,0.000,128.543,143.762,128.543,-0.000,0.000,0.000,128.543,128.543,143.762,0.000,0.000,0.000,0.000,0.000,0.000,-11.430,0.000,0.000,0.000,0.000,0.000,0.000,-11.430,0.000,0.000,-0.000,0.000,-0.000,0.000,-11.430
b7235149-c040-44f4-a7fb-087ae97dd4fd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.529439834424803,4.529439834424803,4.529439834424803,90.0,90.0,90.0,1e-08,positive,144.264,128.362,128.362,0.000,-0.000,0.000,128.362,144.264,128.362,0.000,-0.000,-0.000,128.362,128.362,144.264,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.947,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.947,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.947
ef2d848b-4ead-4fe3-889d-25b5a4f4988f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.52657953761589,4.52657953761589,4.52657953761589,90.0,90.0,90.0,1e-08,positive,143.762,128.543,128.543,-0.000,-0.000,-0.000,128.543,143.762,128.543,-0.000,-0.000,-0.000,128.543,128.543,143.762,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-11.430,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.430,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-11.430
17d16868-3ce8-4610-b0f1-61ef2d03f0d4,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.529439834424803,4.529439834424803,4.529439834424803,90.0,90.0,90.0,1e-07,negative,144.264,128.362,128.362,-0.000,-0.000,-0.000,128.362,144.264,128.362,-0.000,0.000,0.000,128.362,128.362,144.264,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.422,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.422
a8804044-0e27-47b3-b1da-54d1f5badca0,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.52657953761589,4.52657953761589,4.52657953761589,90.0,90.0,90.0,1e-07,negative,143.762,128.543,128.543,0.000,0.000,0.000,128.543,143.762,128.543,-0.000,0.000,0.000,128.543,128.543,143.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.430,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-11.430
17d16868-3ce8-4610-b0f1-61ef2d03f0d4,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.529439834424803,4.529439834424803,4.529439834424803,90.0,90.0,90.0,1e-07,positive,144.264,128.362,128.362,0.000,-0.000,0.000,128.362,144.264,128.362,0.000,0.000,0.000,128.362,128.362,144.264,0.000,-0.000,0.000,-0.000,0.000,0.000,38.422,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.422,0.000,0.000,0.000,-0.000,0.000,-0.000,38.422
a8804044-0e27-47b3-b1da-54d1f5badca0,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.52657953761589,4.52657953761589,4.52657953761589,90.0,90.0,90.0,1e-07,positive,143.762,128.543,128.543,-0.000,-0.000,-0.000,128.543,143.762,128.543,-0.000,-0.000,-0.000,128.543,128.543,143.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.430,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.430
82c9a3b2-f923-484a-8db6-cb4b3ff9da74,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.529439834424803,4.529439834424803,4.529439834424803,90.0,90.0,90.0,1e-06,negative,144.264,128.362,128.362,-0.000,0.000,-0.000,128.362,144.264,128.362,0.000,0.000,-0.000,128.362,128.362,144.264,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.947,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-10.947
3bafbb91-7ad2-4399-a377-7134448249e4,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.52657953761589,4.52657953761589,4.52657953761589,90.0,90.0,90.0,1e-06,negative,143.761,128.543,128.543,0.000,0.000,0.000,128.543,143.761,128.543,0.000,0.000,0.000,128.543,128.543,143.761,0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.430,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.430
82c9a3b2-f923-484a-8db6-cb4b3ff9da74,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.529439834424803,4.529439834424803,4.529439834424803,90.0,90.0,90.0,1e-06,positive,144.265,128.362,128.362,0.000,-0.000,0.000,128.362,144.265,128.362,0.000,0.000,0.000,128.362,128.362,144.265,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.947,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.947,0.000,0.000,0.000,0.000,0.000,-0.000,-10.947
3bafbb91-7ad2-4399-a377-7134448249e4,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.52657953761589,4.52657953761589,4.52657953761589,90.0,90.0,90.0,1e-06,positive,143.762,128.543,128.543,-0.000,-0.000,-0.000,128.543,143.762,128.543,-0.000,-0.000,-0.000,128.543,128.543,143.762,-0.000,-0.000,-0.000,0.000,0.000,0.000,-11.430,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.430,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.430
9ac4d625-21ec-4b1e-b856-71e9c838c25b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,L1_0--AuCu,L1_0--AuCu,2.5595074365414217,2.5595074365414217,7.989787740835901,90.0,90.0,90.0,1e-08,negative,247.246,79.977,0.000,0.000,0.000,-0.000,79.977,247.246,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,6.227
9f63ec91-a545-41cc-ba6f-1259efcaea15,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,L1_0--AuCu,L1_0--AuCu,2.61769907405906,2.61769907405906,3.69320021846387,90.0,90.0,90.0,1e-08,negative,424.730,156.211,69.145,0.000,0.000,-0.000,156.211,424.730,69.145,0.000,0.000,0.000,69.145,69.145,27.622,0.000,0.000,0.000,-0.000,0.000,-0.000,22.161,0.000,0.000,-0.000,0.000,-0.000,0.000,22.161,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.514
361913fd-aa34-4918-a1e2-07cd28277676,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,L1_0--AuCu,L1_0--AuCu,2.62054541968561,2.62054541968561,3.66076241255854,90.0,90.0,90.0,1e-08,negative,421.866,154.755,69.107,-0.000,-0.000,0.000,154.755,421.866,69.107,0.000,0.000,-0.000,68.903,68.903,47.076,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.244,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.244,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.901
9ac4d625-21ec-4b1e-b856-71e9c838c25b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,L1_0--AuCu,L1_0--AuCu,2.5595074365414217,2.5595074365414217,7.989787740835901,90.0,90.0,90.0,1e-08,positive,247.246,79.977,-0.000,-0.000,-0.000,0.000,79.977,247.246,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.227
9f63ec91-a545-41cc-ba6f-1259efcaea15,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,L1_0--AuCu,L1_0--AuCu,2.61769907405906,2.61769907405906,3.69320021846387,90.0,90.0,90.0,1e-08,positive,424.730,156.211,69.145,-0.000,0.000,-0.000,156.211,424.730,69.145,0.000,-0.000,-0.000,69.145,69.145,27.622,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.161,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.161,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.514
361913fd-aa34-4918-a1e2-07cd28277676,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,HeTa,L1_0--AuCu,L1_0--AuCu,2.62054541968561,2.62054541968561,3.66076241255854,90.0,90.0,90.0,1e-08,positive,421.866,154.755,69.107,-0.000,-0.000,-0.000,154.755,421.866,69.107,-0.000,-0.000,-0.000,68.903,68.903,47.076,0.000,-0.000,0.000,-0.000,0.000,0.000,21.244,-0.000,0.000,0.000,0.000,-0.000,0.000,21.244,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.901
