calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
8c11aa0e-764d-41d7-b009-f1b94ccefbca,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--221,221,0.32
03912afc-8e0a-44d3-be52-2efdf943ab4d,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--211,211,0.42
1af3a267-c509-4120-abfe-adb5087fda07,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--332,332,0.48
a7b762a0-b83b-48ed-a695-d66f9f131aa5,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--210,210,0.55
2cb21f45-4dff-475c-b52b-38bb9af0de57,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--320,320,0.64
34a95d0b-2fc2-4be5-81ed-a5c75e4fa315,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--111-2,111-2,0.71
e9d1ffc0-a9f8-4084-8140-436497d30389,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--331-1,331-1,0.74
aeec12e8-c998-476c-8172-2f10b58e145e,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--110,110,0.84
15bf906e-b54c-450f-8f9f-61e20f78d816,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--100,100,1.02
7b99b788-998f-4694-86af-09d939c5bfd1,He,A4--C--dc,A4--C--dc,6.687798002701446,A4--C--dc--111-1,111-1,1.48
59519469-d39f-4320-8160-8c5591bb8ddd,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--100,100,2.39
d6df1a58-f874-4da2-ae13-19bf24274e0e,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--211-2,211-2,2.80
5247f2bc-b946-4818-804c-b0956ef062e2,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--112,112,3.01
b7fcf79b-2648-4600-b080-3ee8f50944bf,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--101-1,101-1,3.06
1077b1eb-b89a-412b-a53e-63e0f75e9209,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--201,201,3.10
16d56c51-9f04-477d-b5b3-3c24236c07b7,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--111,111,3.10
988d8a38-1525-4a45-b2a7-4d6fdeb2fbf6,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--110,110,3.22
f4cc96bb-77a7-4b7e-94ee-820272ccae9c,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--211-1,211-1,3.26
8287362c-ce0a-4e1f-a2b8-63569b696bb6,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--001,001,3.43
dfd1ee81-e170-4bec-a08f-4fdb4278b8ac,He,A5--beta-Sn,A5--beta-Sn,5.471852726201066,A5--beta-Sn--101-2,101-2,3.57
