calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
90246284-5a25-413d-aef1-60e263b8eb20,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8192664937622265,3.8192664937622265,3.8192664937622265,90.0,90.0,90.0,1e-07,positive,671.662,335.673,335.673,-0.000,-0.000,0.000,335.673,671.662,335.673,-0.000,0.000,0.000,335.673,335.673,671.662,-0.000,0.000,-0.000,0.000,0.000,0.000,216.388,0.000,0.000,0.000,0.000,0.000,-0.000,216.388,0.000,0.000,0.000,0.000,0.000,0.000,216.388
c7a9d329-dcd7-481c-87b7-f090e57144d0,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,7.845362572380687,7.845362572380687,7.845362572380687,90.0,90.0,90.0,1e-07,positive,-0.011,-0.005,-0.005,-0.000,-0.000,0.000,-0.005,-0.011,-0.005,0.000,-0.000,0.000,-0.005,-0.005,-0.011,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.002,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.002,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.002
d06a9b43-020d-455a-b189-debfb52219ef,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8164350000909906,3.8164350000909906,3.8164350000909906,90.0,90.0,90.0,1e-06,negative,682.498,339.314,339.314,-0.000,-0.000,0.000,339.314,682.498,339.314,0.000,-0.000,0.000,339.314,339.314,682.498,0.000,-0.000,0.000,-0.000,-0.001,-0.000,217.424,0.000,-0.000,-0.001,-0.000,-0.000,0.000,217.424,0.000,-0.001,-0.000,-0.000,0.000,0.000,217.424
d558cb97-5716-4fc1-84c8-258cef4c833d,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8192664937622265,3.8192664937622265,3.8192664937622265,90.0,90.0,90.0,1e-06,negative,671.664,335.673,335.673,-0.000,-0.000,-0.000,335.673,671.664,335.673,0.000,-0.000,-0.000,335.673,335.673,671.664,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,216.388,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,216.388,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,216.388
d3087c19-6fd5-46c2-a526-76fca627601e,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,7.845362572380687,7.845362572380687,7.845362572380687,90.0,90.0,90.0,1e-06,negative,25064.434,25085.241,25085.241,0.000,-0.000,0.000,25085.241,25064.434,25085.241,-0.000,-0.000,-0.000,25085.241,25085.241,25064.434,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.002,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.002
d06a9b43-020d-455a-b189-debfb52219ef,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8164350000909906,3.8164350000909906,3.8164350000909906,90.0,90.0,90.0,1e-06,positive,682.494,339.313,339.313,-0.000,-0.000,-0.000,339.313,682.494,339.313,-0.000,0.000,-0.000,339.313,339.313,682.494,-0.000,-0.000,-0.000,0.000,0.001,0.000,217.424,-0.000,-0.000,0.001,0.000,0.000,-0.000,217.424,-0.000,0.001,0.000,0.000,-0.000,-0.000,217.424
d558cb97-5716-4fc1-84c8-258cef4c833d,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,3.8192664937622265,3.8192664937622265,3.8192664937622265,90.0,90.0,90.0,1e-06,positive,671.660,335.672,335.672,-0.000,0.000,0.000,335.672,671.660,335.672,0.000,0.000,0.000,335.672,335.672,671.660,-0.000,0.000,0.000,0.000,0.001,0.000,216.388,0.000,0.000,0.001,0.000,0.000,-0.000,216.388,0.000,0.001,0.000,0.000,0.000,0.000,216.388
d3087c19-6fd5-46c2-a526-76fca627601e,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,A15--Cr3Si,A15--Cr3Si,7.845362572380687,7.845362572380687,7.845362572380687,90.0,90.0,90.0,1e-06,positive,-0.011,-0.005,-0.005,0.000,-0.000,0.000,-0.005,-0.011,-0.005,0.000,-0.000,0.000,-0.005,-0.005,-0.011,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.002,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.002
28716363-0970-480b-be57-6828e991417f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,10.12831951882356,10.12831951882356,10.12831951882356,90.0,90.0,90.0,1e-08,negative,1552990.017,1552990.048,1552990.048,0.000,-0.000,-0.000,1552990.048,1552990.017,1552990.048,-0.000,0.000,-0.000,1552990.048,1552990.048,1552990.017,0.000,-0.000,0.000,0.000,0.000,0.000,-0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.006,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.006
60e697e6-8759-4e58-9447-18a9b4171786,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.05555527486251,5.05555527486251,5.05555527486251,90.0,90.0,90.0,1e-08,negative,125.407,185.338,185.338,-0.000,0.000,-0.000,185.338,125.407,185.338,-0.000,0.000,-0.000,185.338,185.338,125.407,0.000,0.000,-0.000,-0.000,0.000,0.000,98.460,-0.000,-0.000,-0.000,0.000,0.000,-0.000,98.460,-0.000,-0.000,0.000,-0.000,-0.000,0.000,98.460
a334792a-9e3f-4b30-b568-013846d50817,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.057415691708494,5.057415691708494,5.057415691708494,90.0,90.0,90.0,1e-08,negative,140.349,187.894,187.894,-0.000,-0.000,-0.000,187.894,140.349,187.894,-0.000,-0.000,-0.000,187.894,187.894,140.349,-0.000,-0.000,-0.000,0.000,0.000,-0.000,101.320,-0.000,-0.000,0.000,-0.000,-0.000,0.000,101.320,-0.000,0.000,0.000,-0.000,0.000,0.000,101.320
28716363-0970-480b-be57-6828e991417f,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,10.12831951882356,10.12831951882356,10.12831951882356,90.0,90.0,90.0,1e-08,positive,-0.006,-0.006,-0.006,-0.000,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,0.000,-0.006,-0.006,-0.006,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.006,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.006
60e697e6-8759-4e58-9447-18a9b4171786,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.05555527486251,5.05555527486251,5.05555527486251,90.0,90.0,90.0,1e-08,positive,125.407,185.338,185.338,0.000,-0.000,0.000,185.338,125.407,185.338,0.000,0.000,0.000,185.338,185.338,125.407,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.460,0.000,0.000,0.000,-0.000,-0.000,0.000,98.460,0.000,0.000,-0.000,0.000,0.000,0.000,98.460
a334792a-9e3f-4b30-b568-013846d50817,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.057415691708494,5.057415691708494,5.057415691708494,90.0,90.0,90.0,1e-08,positive,140.349,187.894,187.894,0.000,0.000,0.000,187.894,140.349,187.894,0.000,-0.000,0.000,187.894,187.894,140.349,-0.000,0.000,-0.000,-0.000,-0.000,0.000,101.320,0.000,-0.000,-0.000,0.000,0.000,-0.000,101.320,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.320
1e04db93-add4-40f5-a241-9da8b99ba484,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,10.12831951882356,10.12831951882356,10.12831951882356,90.0,90.0,90.0,1e-07,negative,155308.609,155308.640,155308.640,-0.000,-0.000,0.000,155308.640,155308.609,155308.640,-0.000,-0.000,0.000,155308.640,155308.640,155308.609,0.000,0.000,-0.000,0.000,0.000,0.000,-0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.006,0.000,0.000,0.000,0.000,0.000,0.000,-0.006
7adabd68-50bf-4914-8ec9-6e231d6ad5ec,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.05555527486251,5.05555527486251,5.05555527486251,90.0,90.0,90.0,1e-07,negative,125.407,185.338,185.338,-0.000,-0.000,-0.000,185.338,125.407,185.338,-0.000,-0.000,-0.000,185.338,185.338,125.407,0.000,0.000,-0.000,-0.000,-0.000,0.000,98.460,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,98.460,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.460
7218a1fb-cce4-49d8-adf3-a1dbc09c1eff,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.057415691708494,5.057415691708494,5.057415691708494,90.0,90.0,90.0,1e-07,negative,140.349,187.894,187.894,-0.000,0.000,-0.000,187.894,140.349,187.894,-0.000,-0.000,-0.000,187.894,187.894,140.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.455,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.455
1e04db93-add4-40f5-a241-9da8b99ba484,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,10.12831951882356,10.12831951882356,10.12831951882356,90.0,90.0,90.0,1e-07,positive,-0.006,-0.006,-0.006,-0.000,0.000,0.000,-0.006,-0.006,-0.006,-0.000,0.000,0.000,-0.006,-0.006,-0.006,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006
7adabd68-50bf-4914-8ec9-6e231d6ad5ec,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.05555527486251,5.05555527486251,5.05555527486251,90.0,90.0,90.0,1e-07,positive,125.407,185.338,185.338,0.000,-0.000,0.000,185.338,125.407,185.338,0.000,-0.000,0.000,185.338,185.338,125.407,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.460,0.000,0.000,0.000,0.000,-0.000,0.000,98.460,0.000,0.000,-0.000,0.000,0.000,-0.000,98.460
7218a1fb-cce4-49d8-adf3-a1dbc09c1eff,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.057415691708494,5.057415691708494,5.057415691708494,90.0,90.0,90.0,1e-07,positive,140.349,187.894,187.894,0.000,0.000,0.000,187.894,140.349,187.894,0.000,0.000,0.000,187.894,187.894,140.349,0.000,-0.000,-0.000,0.000,0.000,0.000,35.455,0.000,0.000,0.000,0.000,0.000,0.000,35.455,0.000,0.000,0.000,0.000,0.000,0.000,35.455
3e23c2c7-8c96-45bf-8153-27f82c07d68b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,10.12831951882356,10.12831951882356,10.12831951882356,90.0,90.0,90.0,1e-06,negative,15540.468,15540.499,15540.499,-0.000,-0.000,0.000,15540.499,15540.468,15540.499,-0.000,-0.000,0.000,15540.499,15540.499,15540.468,0.000,0.000,-0.000,0.000,0.000,0.000,-0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.006,0.000,0.000,0.000,0.000,0.000,-0.000,-0.006
5da05285-3eb3-427d-b198-88552edb96b8,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.05555527486251,5.05555527486251,5.05555527486251,90.0,90.0,90.0,1e-06,negative,125.407,185.339,185.339,-0.000,0.000,0.000,185.339,125.407,185.339,-0.000,0.000,-0.000,185.339,185.339,125.407,-0.000,0.000,-0.000,-89276.402,-19260.601,-19091.244,-286128.320,0.610,1.349,-19274.231,-89334.387,-19102.138,0.627,-286220.137,1.299,-19291.253,-19109.401,-89415.605,1.021,0.736,-286346.163
7f01d130-0de1-4800-9497-05a76a09de38,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.057415691708494,5.057415691708494,5.057415691708494,90.0,90.0,90.0,1e-06,negative,140.349,187.894,187.894,-0.000,0.000,-0.000,187.894,140.349,187.894,-0.000,-0.000,-0.000,187.894,187.894,140.349,-0.000,0.000,0.000,-23766.138,-4761.305,-4759.522,-142743.416,-0.009,0.006,-3318.636,-15420.310,-3318.865,-0.000,-114943.169,-0.000,-25149.062,-25149.698,-119661.018,-0.004,-0.005,-320683.744
3e23c2c7-8c96-45bf-8153-27f82c07d68b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,10.12831951882356,10.12831951882356,10.12831951882356,90.0,90.0,90.0,1e-06,positive,-0.006,-0.006,-0.006,-0.000,0.000,0.000,-0.006,-0.006,-0.006,-0.000,0.000,-0.000,-0.006,-0.006,-0.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.006
5da05285-3eb3-427d-b198-88552edb96b8,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.05555527486251,5.05555527486251,5.05555527486251,90.0,90.0,90.0,1e-06,positive,125.407,185.338,185.338,-0.000,-0.000,0.000,185.338,125.407,185.338,-0.000,-0.000,0.000,185.338,185.338,125.407,0.000,-0.000,0.000,89710.817,19423.023,19182.423,-286831.476,-0.844,-0.542,19446.227,89777.723,19196.187,-0.943,-286943.197,-0.382,19433.927,19163.373,89737.796,-0.934,-0.341,-286876.704
7f01d130-0de1-4800-9497-05a76a09de38,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,D0_3--BiF3,D0_3--BiF3,5.057415691708494,5.057415691708494,5.057415691708494,90.0,90.0,90.0,1e-06,positive,140.349,187.894,187.894,0.000,-0.000,0.000,187.894,140.349,187.894,0.000,0.000,0.000,187.894,187.894,140.349,0.000,-0.000,0.000,13613.064,2976.226,2976.224,-107354.142,0.000,0.000,25234.384,120098.162,25234.916,0.000,-321256.577,0.000,4435.905,4434.819,21818.931,-0.009,-0.023,-136138.485
1be5945b-3333-4e61-9533-a303c8898b95,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He3Ta,L1_2--AuCu3,L1_2--AuCu3,3.5248192186164933,3.5248192186164933,3.5248192186164933,90.0,90.0,90.0,1e-08,negative,335.250,176.954,176.954,0.000,0.000,-0.000,176.954,335.250,176.954,0.000,0.000,0.000,176.954,176.954,335.250,0.000,0.000,0.000,-0.000,-0.000,-0.000,157.435,0.000,0.000,-0.000,-0.000,-0.000,0.000,157.435,-0.000,-0.000,-0.000,0.000,0.000,0.000,157.435
