key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
579517dc-5698-48df-86eb-05fa29904e07,A6--In--bct,oqmd-1215715,static,True,-3.9104182429473493,-3.9104182429473493,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
02f64aa6-7d9d-48ae-8325-22b6257c9fe6,A2--W--bcc,oqmd-690547,dynamic,True,-3.9104182429473493,-3.9104182429473493,3.8848589071825312,3.8848589071825312,3.8848589071825312,90.0,90.0,90.0
029bf074-b2c3-4977-b961-7e4c2f0b5cc5,A6--In--bct,oqmd-1215715,box,True,-3.9104182429473493,-3.9104182429473493,3.8848589071825295,3.8848589071825295,3.8848589071825295,90.0,90.0,90.0
fbd18153-e9bd-4a7f-8021-e2edbc14fb54,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9104182429472494,-3.9104182429472494,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
ed70c63f-c7b8-4fcc-b3e8-b5bc864d1d4d,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9104182429472494,-3.9104182429472494,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
d87f9471-918e-4f7e-bc7d-1ef43134909a,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9104182429472494,-3.9104182429472494,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
ae9f3037-2e1b-406a-9299-d8db0f080094,A1--Cu--fcc,mp-2,box,False,-3.9104182429472494,-3.9104182429472494,3.884858907182497,3.884858907182497,3.884858907182497,90.0,90.0,90.0
e4e67a45-76f1-47b1-9777-2387327dfa75,A1--Cu--fcc,oqmd-676153,box,False,-3.9104182429472494,-3.9104182429472494,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
78112d9a-c733-4ebb-b8fd-c51d29afd78a,A1--Cu--fcc,oqmd-1214557,static,False,-3.9104182429472494,-3.9104182429472494,3.88485890718253,3.88485890718253,3.88485890718253,90.0,90.0,90.0
3edac1f3-b825-4875-ab9f-6ff72e85f0b5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9104182429472494,-3.9104182429472494,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
8cbfc338-ec61-418a-aa01-c6d7f1f32dc7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9104182429472494,-3.9104182429472494,3.8848589071825206,3.8848589071825206,3.8848589071825206,90.0,90.0,90.0
2d3681d1-6bd0-4e57-9669-9da28dbcc8b6,A1--Cu--fcc,oqmd-676153,static,False,-3.9104182429472494,-3.9104182429472494,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
08dfef24-38aa-4574-b6e1-44a89d75889a,A1--Cu--fcc,oqmd-1214557,box,False,-3.9104182429472494,-3.9104182429472494,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
0eeebec7-b55a-4162-9ab3-c7978502957b,oqmd-1215893,oqmd-1215893,dynamic,True,-3.910418242947,-3.910418242947,3.8848589064695016,3.8848589064695016,3.8848589064695016,90.0,90.0,90.0
596e8325-0c07-4584-b94e-970cb759cdb3,oqmd-1215804,oqmd-1215804,dynamic,True,-3.9104182429456658,-3.9104182429456658,3.8848589071838138,3.8848589071838138,3.8848589071838138,90.0,90.0,90.0
b1d616ea-d14e-4652-9d42-9920e3884be1,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9104182429448744,-3.9104182429448744,3.8848589064972647,3.8848589064972647,3.8848589064972647,90.0,90.0,90.0
ea310988-3577-4b33-91b9-0545be5e3ecf,oqmd-1214646,oqmd-1214646,box,True,-3.9104182429423995,-3.9104182429423995,3.8848589072330086,3.8848589072330086,3.8848589072330086,90.0,90.0,90.0
02a0e802-3d0e-4d83-8505-051de595cdcc,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9104182429419,-3.9104182429419,3.88485890718253,3.88485890718253,3.88485890718253,90.0,90.0,90.0
81735edd-4d91-42cd-8f9e-96b8aa78fb2b,oqmd-1214646,oqmd-1214646,static,True,-3.9104182429419,-3.9104182429419,3.8848589071825295,3.8848589071825295,3.8848589071825295,90.0,90.0,90.0
b9b746db-1061-44fe-bff7-c47e31eddb97,oqmd-1215804,oqmd-1215804,box,True,-3.9104182429409997,-3.9104182429409997,3.88485890710871,3.88485890710871,3.88485890710871,90.0,90.0,90.0
026c6020-e4ae-4436-90df-292d864fcc74,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.892192552010374,-3.892192552010374,2.74607780317315,2.74607780317315,8.938736317581121,90.0,90.0,119.99999999999999
d9f65283-92ba-4a4e-a0d2-890ee9f240b3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8921925520037495,-3.8921925520037495,2.746077798531374,2.746077798531374,8.938736583670751,90.0,90.0,119.99999999999999
fc42e40d-2e1f-4a3c-9bb4-5cc3a7734e9c,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.8921925520002496,-3.8921925520002496,2.746077805965838,2.746077805965838,8.93873658652047,90.0,90.0,119.99999999999999
4ef6507f-df35-4f23-9d69-64063522cf49,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.892192551999,-3.892192551999,2.7460778588384525,2.7460778588384525,8.93873654827494,90.0,90.0,119.99999999999999
fd436310-e512-4ac0-901a-da28247a14b6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.892192551999,-3.892192551999,2.746077806177389,2.746077806177389,8.938736586578978,90.0,90.0,119.99999999999999
3e5d31ed-3ae2-4750-a037-e5b6a0c8fa69,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8921925519974994,-3.8921925519974994,2.7460778058066926,2.746077805806692,8.938736586513981,90.0,90.0,120.00000000000001
9ed1c60b-0e31-4ef2-afdf-503362fea0a8,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8921925519941243,-3.8921925519941243,2.746077402511823,2.746077402511823,8.93873656551062,90.0,90.0,119.99999999999999
9f6f0258-8d68-4c3a-a9e5-6cfd08ec082f,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8913169849604996,-3.8913169849604996,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001
69dc8d45-eba0-4e59-bd60-085230afc74b,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8913169849281246,-3.8913169849281246,2.7295142131481414,2.7295142131481414,9.129438644801679,90.0,90.0,120.00000000000001
dfaf4352-7895-46c3-80ae-d4be681d9c8e,oqmd-1216074,oqmd-1216074,static,True,-3.887623789848333,-3.887623789848333,2.7282701677121826,2.735620109119936,6.9280120008765484,98.68438558990216,91.53577070175936,119.78732256133155
a8915957-f6b9-4842-b2e4-cb867cfe5849,oqmd-1215269,oqmd-1215269,dynamic,True,-3.880217123280999,-3.880217123280999,2.7110663491472264,2.7110663491472264,4.67032278178427,90.0,90.0,119.99999999999999
9f1f34ab-fe66-4097-870e-95727ac50e7f,oqmd-1215269,oqmd-1215269,static,True,-3.880217123280999,-3.880217123280999,2.711066349147245,2.711066349147245,4.670322781784267,90.0,90.0,119.99999999999999
4bd7b164-d97b-4956-9077-37b45b8b3c0b,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.880217123280999,-3.880217123280999,2.711066349147173,2.711066349147173,4.670322781784274,90.0,90.0,119.99999999999999
65dc5259-e604-49c4-9673-db3965b9ce9b,A3--Mg--hcp,oqmd-1215358,static,False,-3.880217123280999,-3.880217123280999,2.711066349147263,2.7110663491472624,4.670322781784272,90.0,90.0,119.99999999999999
440a085c-b215-48dc-9cfd-c07e89650864,A3--Mg--hcp,oqmd-1215358,box,False,-3.8802171232733493,-3.8802171232733493,2.7110660529441315,2.7110660529441315,4.6703227817271395,90.0,90.0,120.00000000000001
a0b8c2fb-e406-485e-8576-0771aff233a6,A15--beta-W,oqmd-1280323,dynamic,False,-3.8754907563931247,-3.8754907563931247,4.931429387912407,4.931429387912407,4.931429387912407,90.0,90.0,90.0
d7e40226-1e1e-41f9-8c18-5435116dc827,A15--beta-W,A15--beta-W,static,False,-3.875490756389625,-3.875490756389625,4.931429393458193,4.931429393458193,4.931429393458193,90.0,90.0,90.0
d6b5e240-2c4d-4e74-82e5-4ac1a525c1cf,A15--beta-W,oqmd-1280323,static,False,-3.8754907563895,-3.8754907563895,4.93142938776824,4.93142938776824,4.93142938776824,90.0,90.0,90.0
4d0f1204-bcfb-4568-b2bc-310ca44007ef,A15--beta-W,A15--beta-W,dynamic,False,-3.8754907563812493,-3.8754907563812493,4.931429395320387,4.931429395320387,4.931429395320387,90.0,90.0,90.0
562ace24-351b-4fba-9de1-9f8b2da6c0c9,A15--beta-W,oqmd-1215002,dynamic,False,-3.8754907563803744,-3.8754907563803744,4.931429395303504,4.931429395303504,4.931429395303504,90.0,90.0,90.0
56e359c6-6422-40cd-982f-e6cb2af118c8,A15--beta-W,oqmd-1215002,static,False,-3.8754907563711245,-3.8754907563711245,4.931429387497693,4.931429387497693,4.931429387497693,90.0,90.0,90.0
f13db3c1-d332-46e7-8779-52129e6a6fd6,A15--beta-W,A15--beta-W,box,False,-3.8754907563652496,-3.8754907563652496,4.931429395294311,4.931429395294311,4.931429395294311,90.0,90.0,90.0
9192f2e3-42c6-4d24-9ada-5cc682346e5f,A15--beta-W,oqmd-1280323,box,False,-3.8754907563652496,-3.8754907563652496,4.931429395294311,4.931429395294311,4.931429395294311,90.0,90.0,90.0
a5069d3f-df08-41e7-94cc-037384f515a4,A15--beta-W,oqmd-1215002,box,False,-3.875490756364625,-3.875490756364625,4.931429395300918,4.931429395300918,4.931429395300918,90.0,90.0,90.0
10ee18b1-1eb2-4859-8694-39bc7cda53ea,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8746315123980493,-3.8746315123980493,2.7487830668157867,2.7487830668157867,4.431841921324449,90.0,90.0,119.99999999999999
d995eede-45be-4c52-a8d6-be4dd16d4678,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8746315123980493,-3.8746315123980493,2.7487830668156246,2.7487830668156246,4.431841921324474,90.0,90.0,119.99999999999999
f9ace576-79c2-4971-b0ef-55754053553a,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8746315123962494,-3.8746315123962494,2.7487830668009616,2.748783066800961,4.43184192143044,90.0,90.0,120.00000000000001
f9ddd0eb-fdf8-4d2d-af72-cffc5e3a0987,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.859438203066899,-3.859438203066899,3.367969107943116,3.367969107943116,2.6918024485311682,90.0,90.0,90.0
3bafed70-c04f-43a5-9a2b-893b00275147,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8557269043468962,-3.8557269043468962,9.558572280282299,9.558572280282299,9.558572280282299,90.0,90.0,90.0
1cf29d05-638d-4f24-83b9-788caa7bfb0e,oqmd-1214824,oqmd-1214824,static,False,-3.855726903118965,-3.855726903118965,9.558556484878197,9.558556484878197,9.558556484878197,90.0,90.0,90.0
2de5d36a-66ea-4233-b232-ec112cfb2792,oqmd-1214824,oqmd-1214824,box,False,-3.854756322249655,-3.854756322249655,9.556759821933403,9.556759821933403,9.556759821933403,90.0,90.0,90.0
2d72a94a-35f0-4570-b83c-bbc98733970d,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8443210067045492,-3.8443210067045492,6.703613271895711,6.703613271895711,6.703613271895711,90.0,90.0,90.0
220ab941-fabd-44c9-9a72-98569e1c6ee7,oqmd-1214913,oqmd-1214913,static,False,-3.8400089816219496,-3.8400089816219496,6.716799256919571,6.716799256919571,6.716799256919571,90.0,90.0,90.0
60c2b9f1-52cc-4ad1-bdc6-2200f8c55e73,oqmd-1215893,oqmd-1215893,static,True,-3.823263564785,-3.823263564785,3.088829743890639,3.088829743890639,3.088829743890639,90.0,90.0,90.0
94c66614-a90d-44c8-8c33-0bfe062518b4,A2--W--bcc,A2--W--bcc,static,False,-3.8232633508374496,-3.8232633508374496,3.0888239401525,3.0888239401525,3.0888239401525,90.0,90.0,90.0
4ff30ecb-87fa-4987-b655-d187b33860c3,A2--W--bcc,oqmd-1215180,static,False,-3.8232633508280496,-3.8232633508280496,3.0888239402695503,3.0888239402695503,3.0888239402695503,90.0,90.0,90.0
61f26a48-97c2-4c93-90bc-4f8d7870d068,A2--W--bcc,oqmd-690547,static,False,-3.8232633508280496,-3.8232633508280496,3.0888239402695503,3.0888239402695503,3.0888239402695503,90.0,90.0,90.0
ed4e3e5f-d57d-4c6e-b1fc-158cad913ed3,oqmd-1215091,oqmd-1215091,dynamic,True,-3.7601819442359994,-3.7601819442359994,2.7026922217023603,4.72118559514517,9.827035885027264,90.0,90.0,90.0
ce89f596-9e24-4b04-975b-0187baf10980,oqmd-1214735,oqmd-1214735,static,False,-3.7386795737942493,-3.7386795737942493,3.7833981603212403,8.77669307972776,3.7826443607160005,90.0,90.0,90.0
5c1b122e-2e02-44f5-8c0b-1aec41423497,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.6194118044282497,-3.6194118044282497,4.91196751241865,27.29465217095132,4.9340772665252,90.0,90.0,90.0
9826fbfa-c036-464a-ac32-9a4efb4ad081,A5--beta-Sn,oqmd-1215626,dynamic,True,-3.6192783607617494,-3.6192783607617494,2.720992081586898,6.91965108178171,7.015863623642616,90.0,90.0,90.0
93777de9-000e-4851-a961-09c517698b70,A5--beta-Sn,oqmd-1215626,static,True,-3.6192704106294995,-3.6192704106294995,2.7187345582369504,6.928785630813352,7.008332528010015,90.0,90.0,90.0
3312a4f0-2570-4bfd-b0c7-89a90779bce9,A5--beta-Sn,A5--beta-Sn,static,False,-3.6192404912877496,-3.6192404912877496,4.927453062504125,4.927453062504125,2.71861678677503,90.0,90.0,90.0
09665a69-1644-4bac-98ef-cf38cc2cc079,A5--beta-Sn,A5--beta-Sn,box,False,-3.6192404912864995,-3.6192404912864995,4.9274530584859955,4.9274530584859955,2.71861678914055,90.0,90.0,90.0
32ad5b7e-e2ea-4750-bc55-07f8baadd54f,A5--beta-Sn,oqmd-1215626,box,False,-3.6157042296567496,-3.6157042296567496,4.947342580262018,4.947342580262018,2.6650278361962827,90.0,90.0,90.0
660c31ef-f7f0-4b35-9916-f1e411aacfad,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6083214528550998,-3.6083214528550998,2.5490364733333712,2.5490364733333712,2.5490364733333712,90.0,90.0,90.0
1f67aa53-4503-4fa0-89b2-da4f536323b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6083214528543994,-3.6083214528543994,2.54903647333336,2.54903647333336,2.54903647333336,90.0,90.0,90.0
4c3836fb-d88d-40aa-be93-1ba501dd8d63,oqmd-1215982,oqmd-1215982,box,True,-3.2367286214002498,-3.2367286214002498,4.2350826963989885,7.126159759548597,4.545791075777619,90.0,90.0,90.0
c4f5e27e-3bc8-4dbc-b4c8-094254faf39a,A4--C--dc,A4--C--dc,static,False,-2.9284832278511246,-2.9284832278511246,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0
0a5aad1f-9ece-43f3-901a-3f653642c174,A4--C--dc,oqmd-1215537,static,False,-2.9284832278478743,-2.9284832278478743,5.349999999742479,5.349999999742479,5.349999999742479,90.0,90.0,90.0
72a7c35f-621f-40d7-b0ad-c3e08ed17bd3,A4--C--dc,A4--C--dc,box,True,-2.9281441914496247,-2.9281441914496247,3.7672171408570327,3.7672171408570327,5.36884443608465,90.0,90.0,90.0
e34dae37-c3cf-4114-9401-1b8fc0d94a33,A4--C--dc,oqmd-1215537,box,True,-2.9281441914496247,-2.9281441914496247,3.7672171408571566,3.7672171408571566,5.368844436084281,90.0,90.0,90.0
