,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
53,530.0,274.9852069479135,188.98071079493698,164.09477345933794,226.3781930405364
54,540.0,280.32320448048154,191.0421586427991,166.4642129060282,230.4339033480241
55,550.0,285.85332301025346,193.11913951686984,168.8419784581422,234.53235769963007
56,560.0,291.57436508297747,195.18625337424808,171.2261059554247,238.67180546610763
57,570.0,297.4828355680674,197.2582807029906,173.61490137433762,242.85027820399227
58,580.0,303.5773366788615,199.32478075744868,176.0067229484128,247.0660227244121
59,590.0,309.85328046269973,201.38869629858178,178.39998651383345,251.3174684597961
60,600.0,316.3088723019506,203.4478017490521,180.7933086296682,255.6027407019974
61,610.0,322.93780160896915,205.5077933761858,183.18577481278916,259.920610461182
62,620.0,329.74391469841856,207.56360266156668,185.57576510858541,264.26955557427004
63,630.0,336.7179938602265,209.61821706686322,187.9624193952667,268.6486141953975
64,640.0,343.86499811238167,211.66838576977833,190.34476611500872,273.0555770902584
65,650.0,351.17369661870754,213.71705526620832,192.72188905618876,277.48955721737826
66,660.0,358.6428162922286,215.7605037601541,195.0931931760527,281.94928333286134
67,670.0,366.27336293247953,217.80269311317397,197.45427731586025,286.4334608159767
68,680.0,374.06795153202137,219.84145269165924,199.80968671459328,290.9411197378325
69,690.0,382.0131708163481,221.8779214384548,202.1564298621346,295.47105838300007
70,700.0,390.1052009281559,223.91131514323254,204.4940250993249,300.024805417707
71,710.0,398.3557095721974,225.94072942464382,206.82171440361253,304.59711500672404
72,720.0,406.7503473515563,227.96677870393415,209.13917497337954,309.18885070756477
73,730.0,415.2903223392508,229.99098156992173,211.45176200327734,313.79926176123195
74,740.0,423.9736476134332,232.01219101995085,213.74937611912878,318.4275090655615
75,750.0,432.80349490085587,234.0293859296464,216.03581527072097,323.0726981458488
76,760.0,441.7670415583301,236.04471394376984,218.31120769929754,327.7340980274223
77,770.0,450.87004149796314,238.05614978690002,220.57492427271063,332.4112339881264
78,780.0,460.1019527245338,240.06456513076768,222.82684890536,337.09919644210856
79,790.0,469.46695973406105,242.06992339906972,225.05731191285082,341.80408299190134
80,800.0,478.95082047681035,244.07244428426915,227.2821150189664,346.5224490005981
81,810.0,488.586997204745,246.07140183335986,229.49393767594233,351.25346257224385
82,820.0,498.32192738249006,248.06795431516034,231.69255623535057,355.9966567092545
83,830.0,508.1911601325517,250.06186216367658,233.8780530978754,360.7514889130358
84,840.0,518.188328500371,252.05156722336338,236.05004504999093,365.517278987588
85,850.0,528.3010886893384,254.03915810246252,238.2220323678601,370.299934413412
86,860.0,538.5318553298127,256.0235702889245,240.3706716677883,375.08780904432587
87,870.0,548.8786194167867,258.00530644205,242.5062521337542,379.8853179558642
88,880.0,559.3400805087463,259.9834379761446,244.62874289418906,384.6923907589556
89,890.0,569.934451654042,261.9584609362089,246.73777007463016,389.5084250682957
90,900.0,580.623510885302,263.9314375627368,248.83420316045516,394.3330119609595
91,910.0,591.4214745544571,265.9010636702965,250.9173693415868,399.16582594970475
92,920.0,602.3340333016533,267.86735543411726,252.96723521457963,404.0065799410391
93,930.0,613.3252981222582,269.82898335136315,255.0207987262327,408.85484673993756
94,940.0,624.4570112291054,271.79221452365346,257.0608813039658,413.7104606206368
95,950.0,635.678962126375,273.75019433827504,259.08762238749586,418.5728546550808
96,960.0,646.9779114037345,275.7055468979422,261.1011854212014,423.4421116440195
97,970.0,658.4238432966796,277.6570091888225,263.10155780289654,428.3176498829399
98,980.0,669.9468280710314,279.6099909755372,265.0891027984546,433.1992622555482
99,990.0,681.5366152820021,281.55301631005113,267.06376499482315,438.0757586664731
100,1000.0,,,,
