,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
81,810.0,15.065073019167036,15.571295837175802,15.011165662281117,15.496477170607813,14.896638204197425,15.454154059590874,15.382190177248162
82,820.0,15.070878535830948,15.57988529245106,15.022031519235457,15.50796225858481,14.908618077376646,15.458777831483026,15.386965930575931
83,830.0,15.076726717634429,15.588519988777286,15.033517346021426,15.519529691224726,14.921355185148299,15.463403631863475,15.3917885515019
84,840.0,15.08261916866741,15.597200585054736,15.045679166693992,15.531172738897292,14.93488945006354,15.468019359435186,15.396660323219027
85,850.0,15.088555973867084,15.605925092772894,15.058580312162166,15.542894348939397,14.949287637304954,15.472547362313325,15.401580905674185
86,860.0,15.09453896075011,15.614697599774097,15.072291449886142,15.554694732330203,14.96460558668881,15.47723071862729,15.406552249206168
87,870.0,15.100569040095927,15.623516083704589,15.086890491214234,15.566571336872972,14.980910952145738,15.481719778074174,15.411575406462806
88,880.0,15.106648125466648,15.632380875040344,15.102467861292011,15.578522764575021,14.998305439702088,15.486273419895129,15.41665093490675
89,890.0,15.112776330743639,15.641292877660359,15.119123474724367,15.590549355136634,15.01681426079835,15.4906574463205,15.42178084800031
90,900.0,15.11895130867068,15.650253887728258,15.136971929234498,15.602649084520387,15.036533636095124,15.495508192013487,15.42696582357621
91,910.0,15.125181845038501,15.659258613879398,15.156143896167173,15.614821927989722,15.057578027539849,15.499776518316663,15.432206402151241
92,920.0,15.131466493547437,15.668312159049403,15.176788703272644,15.627064634522903,15.079944390993258,15.505020555585094,15.437505265400636
93,930.0,15.137805872731944,15.677414525926588,15.199076916527021,15.639382005348455,15.103995238979865,15.51033361344506,15.442862834488414
94,940.0,15.14420158459839,15.686563735215309,15.223208385555843,15.651761838495474,15.12948065001989,15.513135246688634,15.448280098721375
95,950.0,15.150655031580737,15.6957621258725,15.249411605250007,15.66421087976931,15.15702668966617,15.517059122752455,15.4537592988683
96,960.0,15.15716854739811,15.705006821949825,15.277955689727857,15.676726230409137,15.186302025941647,15.521987006312143,15.459301058001282
97,970.0,15.163743384693943,15.714303044704819,15.309160426836618,15.68930875499957,15.217694668697408,15.526608919465687,15.464907354229066
98,980.0,15.170381157362687,15.723645258422293,15.343398477655201,15.701950072842743,15.251396954777025,15.530947737625935,15.470579368093846
99,990.0,15.177083953577853,15.733039907473499,15.381109290026394,15.714655650134178,15.287146889140534,15.535457182386647,15.476317958032434
100,1000.0,,,,,,,
