,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
43,430.0,-3.087866472312315,-3.1209436417959076,-3.1330959196991732,-3.151710233206585
44,440.0,-3.0906586613965747,-3.1253812796891367,-3.1370444843273724,-3.1560068087027053
45,450.0,-3.09352701689126,-3.1298806442776947,-3.1410432595296904,-3.16035810908548
46,460.0,-3.0964709592318025,-3.134396205387224,-3.1450910477032883,-3.164762855661507
47,470.0,-3.0994897784122593,-3.1389582510456457,-3.1491865939889814,-3.169219871225431
48,480.0,-3.1025827658056695,-3.143552761448235,-3.1533290222399333,-3.1737279670195453
49,490.0,-3.105749137176677,-3.1481878602756694,-3.1575171305534275,-3.17828603277611
50,500.0,-3.1089880757010526,-3.1528622638047374,-3.161749917213366,-3.1828929982133185
51,510.0,-3.112298694494719,-3.15758329306425,-3.166026417640142,-3.18754782542008
52,520.0,-3.1156801516253485,-3.1623243162945687,-3.1703457049408397,-3.192249519758371
53,530.0,-3.1191315097815853,-3.1671064777859246,-3.174706891233985,-3.19699712642231
54,540.0,-3.1226518334829843,-3.1719222396379725,-3.179109138525488,-3.2017897253296987
55,550.0,-3.126240158307158,-3.1767756053137863,-3.183551634713398,-3.2066264314684543
56,560.0,-3.1298955128817108,-3.181661804526789,-3.1880335827847057,-3.211506406938033
57,570.0,-3.133616919647239,-3.186583267032598,-3.192554246409586,-3.2164288162050796
58,580.0,-3.1374034192476152,-3.1915375446983245,-3.197112902274944,-3.2213928635971976
59,590.0,-3.141253994606798,-3.1965247807571786,-3.2017088416188617,-3.226397799318169
60,600.0,-3.145167679453375,-3.2015441916712444,-3.206341403336616,-3.2314428657959238
61,610.0,-3.149143355964964,-3.20659648611565,-3.211009960127124,-3.236527377913368
62,620.0,-3.1531802884562765,-3.2116802713558696,-3.2157138830447396,-3.2416506552501074
63,630.0,-3.1572772452950097,-3.2167957985335427,-3.220452591490404,-3.2468120698321927
64,640.0,-3.161433595397348,-3.221942019668417,-3.225225497792726,-3.2520109137690327
65,650.0,-3.1656479966408932,-3.2271192037047878,-3.230032059719806,-3.2572466026367617
66,660.0,-3.1699195552785926,-3.2323261956292058,-3.234871753827031,-3.262518544666307
67,670.0,-3.1742475122146763,-3.2375635350642433,-3.2397439095487255,-3.2678261539918556
68,680.0,-3.1786312350606507,-3.242830387468497,-3.244648267886099,-3.273168882843897
69,690.0,-3.1830692468207804,-3.2481266819448105,-3.249584225588368,-3.278546183056871
70,700.0,-3.1875605712937007,-3.2534519241078548,-3.254551336869691,-3.2839577353814318
71,710.0,-3.192105120695285,-3.25880561269418,-3.2595491354755777,-3.2894026966472367
72,720.0,-3.1967013706192002,-3.26418755655138,-3.2645772066088505,-3.2948807189948033
73,730.0,-3.2013486825125144,-3.2695977936534337,-3.2696353259414614,-3.300391338593127
74,740.0,-3.2060462560502567,-3.2750357774063574,-3.274722725880058,-3.3059340989910546
75,750.0,-3.210793611662768,-3.280500980152218,-3.2798391584325812,-3.3115085363778345
76,760.0,-3.2155893265987867,-3.285993603248338,-3.284984273607004,-3.317114226611561
77,770.0,-3.220433106340673,-3.291512905726732,-3.290157657707099,-3.3227507663103197
78,780.0,-3.2253236810489336,-3.2970588084560015,-3.29535897199703,-3.328417443567908
79,790.0,-3.2302606962242533,-3.3026310338922835,-3.3005875377373877,-3.334114339688464
80,800.0,-3.2352426609660063,-3.30822936433273,-3.3058435500672507,-3.339840875278621
81,810.0,-3.240271115131576,-3.3138533727132247,-3.3111264331325976,-3.345596654426962
82,820.0,-3.2453421028457172,-3.319503070179474,-3.3164358596429984,-3.351381308512645
83,830.0,-3.2504573235617813,-3.3251781498010264,-3.321771513349893,-3.357194487756146
84,840.0,-3.25561584492356,-3.330878001834842,-3.327133082878344,-3.363035835764449
85,850.0,-3.2608163521238263,-3.3366028683921494,-3.3325206612830995,-3.3689054355322505
86,860.0,-3.2660584864720485,-3.342352261851273,-3.33793328194357,-3.374802212608613
87,870.0,-3.2713416239274387,-3.3481260667428074,-3.3433709517595354,-3.3807261636227954
88,880.0,-3.2766651994780838,-3.353923834625779,-3.348833376141378,-3.386677005504601
89,890.0,-3.2820299212587862,-3.3597454522377186,-3.3543202913430172,-3.3926544118775754
90,900.0,-3.287432843867738,-3.365590948548238,-3.359831466716192,-3.3986580920956557
91,910.0,-3.2928744383597004,-3.371459796522723,-3.365366595031595,-3.4046877481988105
92,920.0,-3.2983546471162994,-3.3773517849050356,-3.3709249477368615,-3.4107431019959598
93,930.0,-3.3038706840122636,-3.383266385336796,-3.3765071996617744,-3.416823864285651
94,940.0,-3.3094261809546475,-3.389204873939709,-3.3821126805333486,-3.4229297768033486
95,950.0,-3.315017444596767,-3.3951654219848217,-3.387741121794917,-3.429060551815996
96,960.0,-3.3206432013238794,-3.4011484493294883,-3.393392345207529,-3.4352159605056802
97,970.0,-3.3263076698408662,-3.4071534576613365,-3.3990660872079235,-3.4413957175086307
98,980.0,-3.3320058711576443,-3.413181538701632,-3.404762139702027,-3.4475995791256344
99,990.0,-3.3377367561016795,-3.4192297667539506,-3.4104802747688248,-3.453826661328641
100,1000.0,,,,
