,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
67,670.0,9.43587951870852,9.80058186525193,19.72060381944009
68,680.0,9.437263785580802,9.802131700241103,20.01259400940999
69,690.0,9.43865504303591,9.803691523396525,20.11889854309856
70,700.0,9.440052577011329,9.805262517876907,20.35517566481347
71,710.0,9.441455746692242,9.806842217836977,20.596510677799913
72,720.0,9.442863894047026,9.808430624573692,17.75829435911104
73,730.0,9.444276406462077,9.810026258813853,17.81826116029976
74,740.0,9.445692732582218,9.811631137657972,17.94400630939305
75,750.0,9.447112260246165,9.813241084762954,20.871993765003243
76,760.0,9.448534490871138,9.8148576026261,20.967915862350775
77,770.0,9.44995882714127,9.816480900033426,20.98185482181901
78,780.0,9.45138485663786,9.818107519514372,21.065942684481215
79,790.0,9.45281212681258,9.819740377116817,18.658983709477976
80,800.0,9.454240189732207,9.821376375393989,21.21884186204767
81,810.0,9.45566853089275,9.823016411155843,20.71756216663026
82,820.0,9.457096748270912,9.824660153795092,21.115895555559316
83,830.0,9.458524544248892,9.826304721556655,21.309369772445173
84,840.0,9.459951489846132,9.827952587384116,21.046523920685058
85,850.0,9.461377256322736,9.82960159973503,21.248746265785375
86,860.0,9.462801500305705,9.831252877078244,21.512398850949843
87,870.0,9.464223901015208,9.832904657166884,21.202734161650177
88,880.0,9.465644156917437,9.834556573333174,21.462127668451686
89,890.0,9.467061996846267,9.836208485254593,21.784293281530502
90,900.0,9.468477138224745,9.837860597009147,21.76961968178782
91,910.0,9.46988934527792,9.839512012066859,21.71024092941041
92,920.0,9.471298371275523,9.841162650781353,21.86251371465509
93,930.0,9.472703984513387,9.842812036458637,21.9077738975729
94,940.0,9.4741059841315,9.844459731527557,22.138324682137988
95,950.0,9.47550417018123,9.846105225372805,22.050628260101682
96,960.0,9.476898353760756,9.84774927537565,22.303256212696375
97,970.0,9.478288355088914,9.849390803232973,22.42797638000367
98,980.0,9.479674016249263,9.851030114202693,22.546576968806896
99,990.0,9.481055179241787,9.852665968900096,22.83061629129984
100,1000.0,,,
