,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
29,290.0,24.189969033971316,24.187239017708766,24.221370007016866,24.21582224043,24.20426103930535,24.2565285463004,24.18546215674275
30,300.0,24.23817814580988,24.235374211845325,24.267558184038734,24.262400787336027,24.251541953209635,24.300448812664385,24.23388842694053
31,310.0,24.281937615563535,24.279092586273894,24.309482193549552,24.304675737228614,24.294460506092864,24.34031683102085,24.27785063537683
32,320.0,24.321774811669783,24.318913963687,24.347647575371116,24.34315779465716,24.333533493392864,24.37661266488166,24.317877052973387
33,330.0,24.35814176399902,24.355284503636852,24.382487622992617,24.378284597061114,24.36920392016918,24.40974782871413,24.35442061799979
34,340.0,24.391427631624,24.388588782570928,24.414375344658772,24.41043282758811,24.401853205594122,24.440076626698655,24.387871377281062
35,350.0,24.4219688445507,24.41915964283609,24.44363319186952,24.4399280636187,24.431811112004127,24.46790537709491,24.418566611733073
36,360.0,24.450057399067035,24.447286265601825,24.470541015907045,24.46705282895394,24.45936386736807,24.49349995800829,24.446799122465194
37,370.0,24.475947678620717,24.473220821766965,24.495342609536607,24.492053212292504,24.484760844856066,24.517092012544826,24.472824047095358
38,380.0,24.499862090545186,24.497183978039338,24.518251112560236,24.51514433480683,24.508220083433738,24.538884077179986,24.496864494971696
39,390.0,24.521995746557234,24.51936947649117,24.539453500001777,24.536514888760625,24.52993287236161,24.55905384050594,24.519116228150416
40,400.0,24.542520367007644,24.539947960455876,24.559114325704776,24.556330922336375,24.55006757579696,24.577757695990247,24.5397515674093
41,410.0,24.561587551899343,24.559070184427274,24.577378858544385,24.57473900976193,24.56877283733299,24.595133718739582,24.558922665754864
42,420.0,24.579331532827947,24.576869718108743,24.5943757207787,24.591868917704335,24.58618027623972,24.611304170060517,24.576764263256965
43,430.0,24.595871497459136,24.59346523324163,24.610219116486213,24.6078358569966,24.602406765088784,24.62637761313644,24.593396014605556
44,440.0,24.61131356046533,24.608962444809872,24.62501072095977,24.62274239148173,24.6175563610608,24.6404507070473,24.608924463150462
45,450.0,24.6257524408175,24.623455764786303,24.63884128853506,24.636680062160558,24.63172194968088,24.653609733587256,24.62344472122231
46,460.0,24.63927289419166,24.6370297158272,24.651792025616018,24.649730773955728,24.644986648608516,24.665931901258748,24.637041905441567
47,470.0,24.651950940388314,24.64976014376123,24.66393576715058,24.661967983813106,24.65742501060321,24.67748646269274,24.649792366855603
48,480.0,24.663854918451793,24.661715260815004,24.675337987948566,24.673457721889182,24.669104057733886,24.688335675297544,24.661764748625142
49,490.0,24.675046396563857,24.672956545933616,24.686057674738105,24.684259472020116,24.680084173216162,24.698535629689427,24.67302089825471
50,500.0,24.68558095897025,24.683539524068063,24.696148080372456,24.69442693313068,24.690419872810896,24.708136966231333,24.683616656708256
51,510.0,24.69550888858299,24.6935144425976,24.70565737800665,24.70400867958791,24.700160473966278,24.71718549658134,24.693602542981637
52,520.0,24.704875760662503,24.702926860066942,24.714629230064695,24.713048735488517,24.70935067781966,24.72572274431736,24.7030243496134
53,530.0,24.713722960593294,24.711818159947043,24.72310328441964,24.721587075441697,24.7180310768046,24.733786416439177,24.71192366210514
54,540.0,24.722088136568935,24.720226000105175,24.73111560820974,24.72966006236645,24.726238598462743,24.741410815633444,24.72033831311793
55,550.0,24.730005596383414,24.72818470698518,24.738699068074958,24.73730083119189,24.734006894494392,24.748627201631326,24.72830278062865
56,560.0,24.737506656042175,24.735725622117183,24.745883664204992,24.744539625926887,24.74136668253008,24.755464108709525,24.735848537782626
57,570.0,24.744619946748536,24.742877407410617,24.752696824514278,24.751404096466846,24.74834604716554,24.761947625290524,24.7430043610102
58,580.0,24.751371685854245,24.749666314728323,24.759163664258665,24.757919560530013,24.754970705606887,24.768101640716772,24.749796601992383
59,590.0,24.75778591648561,24.756116424425255,24.76530721565639,24.764109235303415,24.761264242661323,24.773948063524966,24.75624942822509
60,600.0,24.763884719947562,24.7622498568563,24.771148631399434,24.769994442741822,24.76724831900038,24.77950701490633,24.76238503625675
61,610.0,24.769688404344834,24.768086960294067,24.7767073653837,24.775594791877356,24.772942856141448,24.78479700052175,24.76822384107438
62,620.0,24.775215672422963,24.773646478205276,24.782001333527457,24.780928341034627,24.778366201020358,24.789835063391497,24.773784644641236
63,630.0,24.78048377118899,24.778945698433326,24.787047057134355,24.786011742426794,24.783535272747496,24.794636920196684,24.77908478615588
64,640.0,24.785508625570873,24.78400058648301,24.791859790936527,24.790860371299416,24.788465693645573,24.79921708301901,24.78414027626299
65,650.0,24.790304957957733,24.78882590481131,24.796453637648874,24.795488441462552,24.793171906513617,24.803588968259906,24.788965917141915
66,660.0,24.794886395383575,24.793435319776467,24.80084165063909,24.79990910883617,24.797667279724365,24.807764994266492,24.793575410140374
67,670.0,24.799265565708094,24.79784149767769,24.80503592609314,24.80413456438159,24.801964201581583,24.811756668968382,24.797981452408237
68,680.0,24.80345418412638,24.802056191135392,24.809047685893542,24.808176117699023,24.80607416513406,24.81557466868651,24.80219582379349
69,690.0,24.80746313108201,24.80609031691244,24.81288735225299,24.812044272262508,24.810007844603547,24.819228909104712,24.80622946510475
70,700.0,24.81130252251902,24.809954026120025,24.81656461503264,24.815748793317848,24.813775164280976,24.822728609288887,24.81009254870546
71,710.0,24.814981773350702,24.813656767652294,24.820088492549658,24.81929876918208,24.817385360800046,24.8260823495112,24.813794542286292
72,720.0,24.81850965489534,24.8172073455839,24.823467386581335,24.822702666718907,24.820847039437613,24.82929812356664,24.81734426655434
73,730.0,24.82189434686245,24.820613971177078,24.8267091321963,24.825968381558084,24.824168225137235,24.83238338615619,24.820749947496473
74,740.0,24.82514348455533,24.823884310067363,24.829821042951902,24.82910328368301,24.827356408775845,24.835345095876377,24.824019263788852
75,750.0,24.828264201711328,24.827025525132623,24.8328099519448,24.83211425881311,24.830418589206744,24.838189754264317,24.82715938986077
76,760.0,24.83126316947041,24.83004431548689,24.83568224915118,24.835007746042088,24.833361311473674,24.84092344130823,24.830177035062977
77,770.0,24.834146631881072,24.832946952001308,24.8384439154241,24.837789772115062,24.836190701650956,24.843551847786678,24.833078479335832
78,780.0,24.836920438247997,24.835739309689064,24.84110055349303,24.84046598268702,24.838912498554038,24.846080304749783,24.83586960572999
79,790.0,24.839590072678146,24.838426897279323,24.84365741625762,24.843041670831028,24.84153208272167,24.8485138104349,24.83855593009375
80,800.0,24.842160681051954,24.841014884243137,24.846119432646983,24.845521803115286,24.84405450290609,24.850857054863184,24.84114262820472
81,810.0,24.844637095752596,24.843508125527375,24.848491231275712,24.84791104345143,24.84648450027913,24.85311444234043,24.843634560593607
82,820.0,24.84702385825431,24.8459111842141,24.850777162117026,24.850213774929543,24.84882653063762,24.85529011207218,24.84603629528126
83,830.0,24.849325239883918,24.848228352295248,24.852981316366343,24.85243411985955,24.851084784742746,24.857387957061785,24.848352128628786
84,840.0,24.851545260849228,24.85046366975144,24.855107544682514,24.85457595813549,24.853263206987023,24.85941164145802,24.850586104475514
85,850.0,24.853687707730412,24.852620942078648,24.857159473940527,24.856642944135018,24.855365512569676,24.861364616495994,24.85274203172233
86,860.0,24.85575614958304,24.854703756413628,24.859140522642402,24.85863852225849,24.857395203268354,24.863250135156722,24.854823500507376
87,870.0,24.85775395272648,24.85671549638223,24.861053915113185,24.860565941218788,24.859355581975137,24.865071265665822,24.85683389709601
88,880.0,24.859684294410155,24.858659355781526,24.862902694566333,24.862428267224196,24.861249766071236,24.86683090393078,24.85877641760441
89,890.0,24.861550175397245,24.860538351204056,24.864689735169822,24.864228396138103,24.86308069981078,24.868531785014934,24.860654080656847
90,900.0,24.86335443159445,24.86235533369504,24.866417753177743,24.865969064690994,24.86485116568888,24.870176493730533,24.86246973907427
91,910.0,24.86509974478184,24.864112999524032,24.86808931722219,24.867652860861313,24.86656379499325,24.87176747442606,24.86422609067201
92,920.0,24.866788652558565,24.865813900146325,24.86970685782624,24.869282233458943,24.86822107754897,24.873307040039762,24.86592568825014
93,930.0,24.868423557530846,24.867460451432578,24.871272676214087,24.870859501003785,24.869825370749133,24.874797380480214,24.867570948838157
94,940.0,24.870006735835723,24.86905494221144,24.872788952469538,24.872386859953068,24.871378907903907,24.876240570389566,24.869164162263267
95,950.0,24.87154034503888,24.8705995421957,24.874257753108207,24.873866392319254,24.87288380597763,24.877638576342104,24.870707499090567
96,960.0,24.873026431463014,24.87209630933954,24.875681038087578,24.87530007275647,24.874342072804414,24.87899326352484,24.87220301799687
97,970.0,24.87446693699705,24.873547196666024,24.877060667339933,24.876689775122053,24.875755613750805,24.880306401940093,24.873652672613378
98,980.0,24.875863705418894,24.874954058619803,24.87839840682128,24.878037278584625,24.877126237916297,24.881579672172066,24.875058317887373
99,990.0,24.877218488278263,24.87631865697228,24.879695934156,24.879344273317336,24.878455663931856,24.88281467074804,24.876421716001833
100,1000.0,24.878532950394927,24.877642666316966,24.880954843879667,24.880612365756214,24.879745525304113,24.88401291513152,24.877744541881246
