,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
76,760.0,35.245391896523614,19.563696698386362,20.729291335993434,22.62157238018295
77,770.0,34.765735665738276,19.762324074054845,20.750385611270406,22.390322827121487
78,780.0,34.950447487410536,19.81010199666717,20.509061330071805,22.74229460290666
79,790.0,34.26211412874266,19.89813702129917,20.920739768722527,22.59222881812166
80,800.0,35.88440170352963,19.820368590764286,20.741067256610393,22.572609056476185
81,810.0,33.24131496328152,20.076833919639213,20.74454276529112,22.566677812529864
82,820.0,34.99627541583641,20.081858770914337,20.750438629339477,22.5685401348981
83,830.0,34.67640161311461,19.83845973529008,20.754134762558845,22.558356465816296
84,840.0,34.02856819892106,20.273702973259454,21.07960333636958,22.897409208846454
85,850.0,34.13949883613555,20.115145455220343,20.537800492447086,22.288812458400418
86,860.0,34.023326952750175,20.25598067030809,20.785146934977735,22.548236825080462
87,870.0,33.94466309601833,20.115083710045344,20.779549420142946,22.572810021719448
88,880.0,34.93608867193362,20.250123640648255,20.794455552637952,22.55515068378245
89,890.0,32.80381431113468,20.505115466190624,20.83269391314194,22.56187563211176
90,900.0,33.581445618089454,20.277849758474343,20.799980868908293,22.55664074550378
91,910.0,33.903982875717645,20.317672707354085,20.391410367741358,22.5630135743083
92,920.0,31.803406575154042,20.07193828138255,21.21451497963573,22.55424459853821
93,930.0,35.40805730213227,21.43519356291172,20.843662109894076,22.567655012055113
94,940.0,32.43906152769921,20.007090620944904,20.824216638881083,22.54935483091028
95,950.0,31.616748376522267,20.60477796725645,20.882375039179685,22.579504518926814
96,960.0,35.85717277960272,20.360103673571334,20.858061470266758,22.55286253892055
97,970.0,31.570806910407182,21.59393906899814,20.880575977681204,22.559708078501743
98,980.0,30.90422689348567,19.050144767474965,20.88032737628379,21.956383627961742
99,990.0,36.60919064534065,21.441699625998883,20.919772551353184,23.12312993082133
100,1000.0,,,,
