,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
15,150.0,-3.9073829840258,-3.872432558487724,-3.8899692864065862,-3.876574093134409,-3.873649762698507,-3.8543996498680797,-3.8419526581196837
16,160.0,-3.910214185504313,-3.8752488489812036,-3.892632758375201,-3.8793509334634866,-3.876254104433937,-3.8572612208221826,-3.844740895163923
17,170.0,-3.9131944678608397,-3.8782143506167657,-3.895436721616258,-3.882273750959057,-3.878990931081545,-3.860270477129003,-3.847672763062677
18,180.0,-3.916316578113623,-3.8813220141327944,-3.898374322828413,-3.8853356212569503,-3.881853640354445,-3.863420310909058,-3.8507412826183254
19,190.0,-3.9195738578658226,-3.884565371763072,-3.9014392528083066,-3.8885302113953926,-3.8848361807999443,-3.8667041977605052,-3.853940054791708
20,200.0,-3.922960209774612,-3.8879384687822602,-3.904625725396949,-3.891851704789954,-3.8879330029032566,-3.8701161487950224,-3.857263196868798
21,210.0,-3.926470011769455,-3.891435842495874,-3.9079283930367006,-3.8952947740005732,-3.891139002696424,-3.873650642710483,-3.860705298294823
22,220.0,-3.930098090577786,-3.8950524381468994,-3.9113423329975987,-3.898854477322021,-3.894449481055712,-3.877302579379242,-3.864261363898739
23,230.0,-3.933839666652816,-3.898783556454799,-3.9148629898118217,-3.9025262897111257,-3.897860095139141,-3.8810672567161366,-3.8679267846107526
24,240.0,-3.937690308288529,-3.9026248930606684,-3.9184861289342447,-3.9063059986142936,-3.9013668299613427,-3.884940321114409,-3.8716972820995372
25,250.0,-3.9416459167362157,-3.9065724146995007,-3.9222078292906013,-3.910189720433256,-3.904965964256018,-3.8889177008278124,-3.875568889340902
26,260.0,-3.9457026690325967,-3.9106223674238234,-3.926024443854246,-3.914173828763115,-3.9086540420123805,-3.892995643018401,-3.8795379216438013
27,270.0,-3.9498570027474953,-3.9147712973608204,-3.9299325615660403,-3.9182549646671876,-3.9124278482722468,-3.897170624526496,-3.8836009361180315
28,280.0,-3.9541056033978923,-3.9190158886258386,-3.9339289970457476,-3.9224299782546965,-3.9162843793694506,-3.9014393853065,-3.8877547244265385
29,290.0,-3.9584453594552804,-3.9233531281465996,-3.938010773530682,-3.9266959654594764,-3.9202208335130972,-3.9057988288007244,-3.8919962785842555
30,300.0,-3.9628733586732876,-3.9277801674045123,-3.942175098786323,-3.9310501335905186,-3.924234589352091,-3.910246094928403,-3.8963227827976117
31,310.0,-3.9673868692744727,-3.9322943119097116,-3.9464193427211685,-3.935489953491582,-3.9283231878134877,-3.9147784554820046,-3.900731592603696
32,320.0,-3.9719833102263418,-3.936893037312012,-3.950741036135607,-3.940012980491512,-3.9324843297686494,-3.919393375731169,-3.905220221518941
33,330.0,-3.9766602631380783,-3.9415739506585,-3.9551378517320366,-3.9446169549752663,-3.936715844829791,-3.92408846612686,-3.9097863229864074
34,340.0,-3.9814154517169467,-3.9463348094010167,-3.9596075904998895,-3.949299739098893,-3.9410156970930186,-3.92886142592695,-3.914427689426345
35,350.0,-3.986246699393937,-3.951173524903347,-3.9641481825221083,-3.9540593203236796,-3.945381961040264,-3.9337101479814405,-3.9191422320401212
36,360.0,-3.9911519708392507,-3.956088069425228,-3.968757647895806,-3.9588937710766663,-3.9498128312137135,-3.9386325996298193,-3.9239279675693335
37,370.0,-3.9961293298534697,-3.961076518591965,-3.973434136133289,-3.963801302654438,-3.954306599310753,-3.9436268400954297,-3.9287830295012323
38,380.0,-4.00117694477883,-3.966137088208582,-3.978175874348638,-3.9687802172137547,-3.9588616399939394,-3.948691064233827,-3.9337056366150858
39,390.0,-4.006293058542652,-3.971268050762765,-3.9829811797707184,-3.9738288766385437,-3.963476461702773,-3.9538234994658916,-3.938694095347772
40,400.0,-4.011476015699989,-3.976467878184368,-3.987848456522925,-3.9789457218896946,-3.9681495659962676,-3.9590225549283344,-3.943746810635181
41,410.0,-4.016724228964723,-3.9817348552813123,-3.9927761865660494,-3.9841293699894678,-3.972879616819066,-3.9642866198480022,-3.9488622504223305
42,420.0,-4.022036208613147,-3.9870676353789074,-3.9977629261777787,-3.9893783864224717,-3.977665315187779,-3.9696142473046394,-3.9540389568921475
43,430.0,-4.027410490879495,-3.9924647883383066,-4.002807289054311,-3.9946914438386,-3.9825054282571197,-3.9750039078355726,-3.9592755365597743
44,440.0,-4.03284572805126,-3.9979249270320096,-4.00790795268506,-4.000067294194811,-3.9873987936502746,-3.9804542720551503,-3.96457067016567
45,450.0,-4.038340590632449,-4.003446771084336,-4.013063666494901,-4.005504737193546,-3.9923443149883657,-3.985964101722393,-3.9699230868148603
46,460.0,-4.043893830797855,-4.009029156418305,-4.018273201553114,-4.011002624921892,-3.997340947182752,-3.9915320294581025,-3.9753315685620376
47,470.0,-4.049504225227919,-4.014670788966846,-4.023535451708473,-4.016559892194639,-4.002387689532827,-3.9971569600313894,-3.9807949509310494
48,480.0,-4.055170651091421,-4.02037061782597,-4.028849296389973,-4.022175489810324,-4.007483608143796,-4.0028376407120865,-3.986312135385236
49,490.0,-4.060891975561988,-4.026127615820535,-4.0342136792748065,-4.027848353170037,-4.0126278145812355,-4.008573067186333,-3.9918820239566077
50,500.0,-4.066667138094401,-4.031940694529522,-4.03962759465209,-4.03357759436686,-4.017819468191826,-4.014362064509873,-3.9975036269724735
51,510.0,-4.072495137702508,-4.037808822272536,-4.045090063530011,-4.039362266582311,-4.023057779426346,-4.020203739333495,-4.003175943562324
52,520.0,-4.078374970705711,-4.043731084841592,-4.050600177843384,-4.045201548780459,-4.028341973523865,-4.0260969490556775,-4.008898022130184
53,530.0,-4.084305691620022,-4.0497065175512805,-4.056157039212291,-4.051094501424328,-4.033671372000309,-4.032040941000781,-4.014668958763096
54,540.0,-4.090286403322179,-4.055734303031022,-4.061759794356381,-4.057040373394092,-4.039045276693029,-4.03803469096999,-4.020487879685079
55,550.0,-4.096316212495387,-4.061813559478941,-4.067407575535834,-4.063038395887318,-4.044463063601119,-4.04407716686466,-4.026353927444808
56,560.0,-4.102394290404666,-4.067943467003944,-4.073099702823297,-4.0690877903712055,-4.049924141875474,-4.0501678261069465,-4.032266296459885
57,570.0,-4.108519818187357,-4.074123228302479,-4.078835373068562,-4.075187898988994,-4.055427942699782,-4.056305635121155,-4.038224204293519
58,580.0,-4.114691989557322,-4.080352020130767,-4.084613878907182,-4.081337959818514,-4.060973974555935,-4.062489912457359,-4.044226894281138
59,590.0,-4.120910054547746,-4.086629266897499,-4.090434543419738,-4.087537419486358,-4.066561739683933,-4.068719701405757,-4.050273651037996
60,600.0,-4.1271732858801755,-4.092954103634921,-4.096296700758452,-4.093785563139042,-4.072190775534628,-4.074994617420258,-4.056363726604551
61,610.0,-4.133480963596038,-4.099325896573354,-4.102199714700157,-4.100081699087412,-4.07786070295614,-4.081313610972247,-4.062496495224447
62,620.0,-4.139832406272724,-4.1057439965202915,-4.108143017360551,-4.1064253315331944,-4.083571054618178,-4.087676156855442,-4.0686712520463955
63,630.0,-4.1462269389683275,-4.112207830453292,-4.1141260250651195,-4.1128159407373195,-4.089321578399001,-4.094081656868832,-4.074887381139333
64,640.0,-4.152663924557666,-4.118716575222471,-4.120148200296807,-4.119252890324918,-4.0951119023606966,-4.100529055555093,-4.081144271996941
65,650.0,-4.159142747422796,-4.12526976109091,-4.12620903547123,-4.1257357028703865,-4.100941764219428,-4.107017846446431,-4.087441311530677
66,660.0,-4.165662779574345,-4.13186691566968,-4.132308041769404,-4.132263821617303,-4.106810894760205,-4.113548040458156,-4.09377794991656
67,670.0,-4.172223449755406,-4.138507298802524,-4.138444804124259,-4.138836770235787,-4.1127190471847,-4.120118287037602,-4.100153572903975
68,680.0,-4.178824183746959,-4.1451903046943235,-4.14461884441503,-4.145454145595444,-4.118666115000258,-4.126728502830625,-4.106567702388915
69,690.0,-4.185464424845264,-4.151915691660299,-4.150829790463419,-4.152115350407839,-4.124651790750973,-4.13337765172698,-4.11301977844241
70,700.0,-4.192143646137938,-4.1586827893411344,-4.157077280339675,-4.158819975527576,-4.130676070989553,-4.1400652422944715,-4.119509284243326
71,710.0,-4.198861315482064,-4.16549112672095,-4.1633610084124415,-4.165567699215447,-4.136739637744913,-4.146791747319777,-4.126035752934449
72,720.0,-4.205616938608846,-4.17234005955636,-4.169680641203274,-4.17235806489444,-4.142841033307563,-4.153555147358424,-4.132598700451664
73,730.0,-4.212410028730871,-4.179229193383373,-4.176035898382925,-4.179190614474977,-4.148980823647151,-4.160355629089047,-4.139197635768961
74,740.0,-4.219239996220132,-4.186158277400163,-4.182426573800959,-4.1860649481328815,-4.155159037300576,-4.167193024025719,-4.145832138186358
75,750.0,-4.2261066426612635,-4.193126721857493,-4.1888524792190935,-4.192980672224424,-4.161375732681978,-4.174066753602401,-4.152501741712284
76,760.0,-4.233009332578816,-4.200134012154325,-4.195313422697967,-4.199937718757899,-4.1676309618005325,-4.180975352243611,-4.159206032833267
77,770.0,-4.239947661064963,-4.207179889371352,-4.201809303062322,-4.206935340920915,-4.173924833133768,-4.187919859175965,-4.165944612715813
78,780.0,-4.246921198716438,-4.214263846928095,-4.208340043841301,-4.213973305568019,-4.180256316941941,-4.194898640345607,-4.172717055643596
79,790.0,-4.253929338375674,-4.2213855196795205,-4.214905607841171,-4.221051411147233,-4.186627543735144,-4.201912386540075,-4.179522973421789
80,800.0,-4.260971968537406,-4.228544575865132,-4.221506031398646,-4.228169218081445,-4.193037802680378,-4.208959120283838,-4.186362014777976
81,810.0,-4.2680485895247875,-4.235740492568997,-4.228141388056681,-4.235326441321648,-4.199487325869059,-4.216040075371063,-4.193233783018698
82,820.0,-4.275158808506154,-4.242973078253641,-4.234811786962902,-4.242522773675721,-4.205976386412683,-4.223154194070007,-4.200137923683863
83,830.0,-4.282302227870305,-4.250241894968653,-4.241517447717732,-4.249758108605532,-4.21250518743133,-4.230300797580884,-4.207074067307322
84,840.0,-4.289478544371913,-4.257546625858017,-4.248258647907005,-4.257031787638772,-4.219076210453466,-4.2374794069803885,-4.214041924075185
85,850.0,-4.296687322841349,-4.264886796917234,-4.255035681205434,-4.264343750387094,-4.225686310826618,-4.24468888261211,-4.221041114636765
86,860.0,-4.303928268638356,-4.272262340708957,-4.261848998995486,-4.271693814621734,-4.232337380068562,-4.251935240301214,-4.228071347376886
87,870.0,-4.311201024001803,-4.279672794961002,-4.268699134941115,-4.279081566494672,-4.239029888289459,-4.25920617985917,-4.23513229989594
88,880.0,-4.318505314315262,-4.287117832527329,-4.275586666343771,-4.286506814794814,-4.245761543598635,-4.266510958113772,-4.242223661801165
89,890.0,-4.325840745049427,-4.2945972159826855,-4.282512349583188,-4.293969315356514,-4.252537421583077,-4.273836634335825,-4.249345165493871
90,900.0,-4.333206733603683,-4.302110775117677,-4.289477054464281,-4.30146877724308,-4.259356674178865,-4.281216458188488,-4.256496500937329
91,910.0,-4.340603498497746,-4.309657802489867,-4.296481714054298,-4.309005037126689,-4.266218530314424,-4.28860306365869,-4.263677350957062
92,920.0,-4.348030551999315,-4.317238372697519,-4.303527540034928,-4.316577715518069,-4.273127203868598,-4.296055873316241,-4.270887517625689
93,930.0,-4.35548754729039,-4.324852217787054,-4.3106158283226,-4.324187124911745,-4.280075093608473,-4.30354332130975,-4.278126696808622
94,940.0,-4.362974209647487,-4.332498883586829,-4.317748109992024,-4.331832062255737,-4.287073499836158,-4.310962956123029,-4.2853946064981505
95,950.0,-4.370490226171987,-4.3401782966282925,-4.324926118767339,-4.339513016509847,-4.294111110577012,-4.318455526441846,-4.29269104715502
96,960.0,-4.378035413960878,-4.347889920411083,-4.332151861734866,-4.347229673092432,-4.3011991122635695,-4.326039971066479,-4.300015731941877
97,970.0,-4.385609451782318,-4.355633938050078,-4.339427543912075,-4.35498208724561,-4.3083334717894,-4.33359203622839,-4.3073684477537375
98,980.0,-4.393212077106177,-4.363409619629495,-4.346755773836768,-4.362769327808315,-4.315514800496064,-4.341183307845065,-4.314748966324388
99,990.0,-4.400843062896231,-4.371217252764167,-4.3541395914133085,-4.370591966073756,-4.322748430226056,-4.348806765448596,-4.322157018436396
100,1000.0,,,,,,,
