,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
41,410.0,2.268127856124817,5.267466108872893,2.2353710631386168
42,420.0,2.414733528909529,5.503093533998707,2.383715576238761
43,430.0,2.5647961541076896,5.739989968114979,2.5356435893743963
44,440.0,2.7181428299512613,5.977978023776957,2.690971035287452
45,450.0,2.8746028111623745,6.216891460774001,2.8495163403815464
46,460.0,3.034008096240723,6.45657456575473,3.011101067146084
47,470.0,3.19619392002333,6.6968815581959555,3.1755504480011854
48,480.0,3.360999161675421,6.937676023654409,3.3426938227125986
49,490.0,3.528266677440947,7.1788303745824775,3.512364990502454
50,500.0,3.697843566706818,7.420225338520344,3.6844024869923944
51,510.0,3.869581379138322,7.661749473142078,3.858649795165548
52,520.0,4.043336269962219,7.903298707399375,4.034955498644872
53,530.0,4.218969109773993,8.144775907850567,4.213173384756823
54,540.0,4.396345554635668,8.386090469165953,4.393162504083752
55,550.0,4.57533608165012,8.62715792773921,4.574787192499458
56,560.0,4.75581599467738,8.867899597313698,4.757917061041391
57,570.0,4.937665404356602,9.108242225526197,4.9424269583866
58,580.0,5.120769186173336,9.348117670286362,5.1281969101594385
59,590.0,5.305016919898076,9.58746259493053,5.315112038822704
60,600.0,5.4903028133543765,9.82621818113121,5.503062467459095
61,610.0,5.67652561315312,10.064329858567376,5.691943210367785
62,620.0,5.863588504711001,10.301747050415312,5.881654053034294
63,630.0,6.051399003618191,10.53842293375409,6.072099423723588
64,640.0,6.239868840159915,10.774314214029573,6.263188258658057
65,650.0,6.428913838582477,11.009380912760871,6.454833862487634
66,660.0,6.6184537924970686,11.243586167713868,6.646953765533414
67,670.0,6.808412337629556,11.476896044816323,6.8394695790814
68,680.0,6.998716822966471,11.709279361124892,7.032306849827564
69,690.0,7.1892981812192795,11.940707518185048,7.225394914410327
70,700.0,7.380090799365639,12.171154345185286,7.418666754830642
71,710.0,7.57103238996317,12.400595951310157,7.612058855428373
72,720.0,7.762063863782085,12.629010586763084,7.8055110619817025
73,730.0,7.953129204239658,12.856378511937322,7.9989664433919945
74,740.0,8.144175344039573,13.082681874256291,8.192371156335472
75,750.0,8.33515204434592,13.30790459223027,8.385674313186078
76,760.0,8.526011776739596,13.532032246302801,8.578827853453543
77,770.0,8.716709608199574,13.75505197608442,8.771786418916951
78,780.0,8.907203089245755,13.976952383600405,8.964507232590519
79,790.0,9.097452145388473,14.197723442192942,9.156949981615071
80,800.0,9.2874189719533,14.417356410749793,9.34907670413081
81,810.0,9.477067932357828,14.635843752942595,9.540851680155017
82,820.0,9.666365459851594,14.853179061185832,9.732241326463221
83,830.0,9.855279962733874,15.069356985027817,9.923214095451677
84,840.0,10.043781733038351,15.284373163730306,10.11374037793761
85,850.0,10.231842858651381,15.498224162777003,10.303792409831692
86,860.0,10.41943713881684,15.71090741408883,10.493344182622714
87,870.0,10.606540002978047,15.922421159731515,10.682371357579317
88,880.0,10.793128432882494,16.132764398902374,10.87085118358786
89,890.0,10.979180887892817,16.341936838014618,11.058762418520052
90,900.0,11.164677233397475,16.549938843696662,11.246085254035508
91,910.0,11.349598672263072,16.756771398534067,11.432801243706065
92,920.0,11.53392767922928,16.962436059397575,11.618893234355955
93,930.0,11.717647938142987,17.166934918207104,11.804345300509352
94,940.0,11.900744281972512,17.370270564992094,11.989142681829904
95,950.0,12.083202635456008,17.572446053107903,12.1732717234429
96,960.0,12.265009960358624,17.773464866501058,12.3567198190347
97,970.0,12.446154203169222,17.97333088887992,12.539475356610724
98,980.0,12.62662424521262,18.17204837470578,12.721527666815344
99,990.0,12.80640985503159,18.369621921884,12.902866973701636
100,1000.0,12.985501642981953,18.56605644606132,13.083484347853325
