,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
59,590.0,25.711563671856947,27.091247756424462,23.620364066166346,27.7140304122097,23.493928603190724,25.68920532160033,24.65983040119562
60,600.0,25.73055998209877,27.183524357443073,23.65239177386347,27.783332354541635,23.6726350804242,25.517030510554275,24.715535549926056
61,610.0,25.75834395529433,27.25449378156878,23.7123638180117,27.954580421157278,23.792126670006965,25.633198481130677,24.71261324695719
62,620.0,25.776855280940058,27.358501338409145,23.751931501081945,28.101939425832192,24.031339933530653,25.695565367164438,24.749282288103036
63,630.0,25.805329399883764,27.29940928015962,23.80829314927023,28.16837098216536,24.192856769249577,25.468441835065548,24.777363136049416
64,640.0,25.834789720035047,27.442667636370622,23.872765908011473,28.320674568640687,24.414908394451732,25.55995566190976,24.792068454075093
65,650.0,25.844611612208304,27.575198221740717,23.939212586837492,28.414012514720106,24.627551801927904,25.96617556212262,24.834619643740172
66,660.0,25.87844257911838,27.528097887579936,24.043191969214682,28.54782259611718,24.849275155499164,25.50561841539555,24.82553372578405
67,670.0,25.89933509282863,27.553572744512994,24.098400576281904,28.719760866848024,25.15693692274788,25.838182717488227,24.8926068291434
68,680.0,25.920638644651444,27.806250554635884,24.21389177247108,28.75653267835329,25.330691570576725,25.544034622989976,24.89676850938558
69,690.0,25.951033010341128,27.768874831065556,24.32902397502621,28.907034648713996,25.700906708654667,25.59251160388235,24.918824204626592
70,700.0,25.967726820139877,27.85319923206475,24.475195799512022,29.108675246260937,26.534024400311225,26.282736619945265,24.964652279933258
71,710.0,26.00009734886446,27.809765549711535,24.596393288321554,29.21173708500076,25.914483439168546,25.274791375614377,24.9896838506601
72,720.0,26.028127213365504,27.927420299437983,24.748078088080174,29.304937547288898,26.672652343309544,25.76045903142936,25.000538008408313
73,730.0,25.97432841190861,28.138650537704578,24.946600706918215,29.430337068016637,27.063205621757955,25.999571243948278,25.051450465899944
74,740.0,26.18847416885069,28.10303533188289,25.153934355568385,29.55243394079811,27.475641687078472,25.94263829183532,25.06190681938737
75,750.0,26.082516741144765,28.110419962805885,25.354957305923907,29.90258960886673,27.884570085721837,25.232664816369574,25.101346169970093
76,760.0,26.13336918977543,28.295362893093134,25.618832703968472,29.753661517826377,28.33590972840497,26.33115375875489,25.143570584470826
77,770.0,26.158209519321037,28.291312659495123,25.899109538817555,29.97194456067932,27.943718369671746,25.463616410565624,25.15812641275386
78,780.0,26.040988212550708,28.383929249350963,26.207470128147555,30.20950538912877,29.91001596752347,26.314189789006697,25.192705318124933
79,790.0,26.289853864409995,28.494946451476537,26.571160433283453,30.261745860452578,29.751656215535437,25.14425095662865,25.24793673524812
80,800.0,26.23694469937789,28.452011992765396,26.964270802100483,30.424781417721146,30.307406904441034,26.41487750891074,25.261329882214294
81,810.0,26.257896125527918,28.65796954200645,27.386626512778353,30.56501081614291,30.89969477311927,25.918412630388747,25.300074723481025
82,820.0,26.26748557264755,28.665273937755412,27.898476520658264,30.858065766950773,31.441877072766722,25.701340078569885,25.320107020209893
83,830.0,26.34497318752339,28.761103047436595,28.461000558348296,30.70706009415514,33.812593916091565,25.6312355121026,25.396797521600657
84,840.0,26.309687405537915,28.7234524848032,29.041920860227865,31.028081286438038,31.67130518327308,25.01637994691614,25.395327920182847
85,850.0,26.381255889296927,29.010091237521628,29.757848432027735,31.24801269512712,33.5996270949236,30.24792754160433,25.45849212080414
86,860.0,26.39476259287182,28.967804822060376,30.550761428505854,31.272235896734056,34.385002183724225,20.397404459875702,25.490484859696096
87,870.0,26.471159118038234,29.030025889095104,31.390602897303644,31.475359576158514,32.860962280842784,28.404976794589054,25.526335057218855
88,880.0,26.440441750654596,29.162113344589102,32.39363485230502,31.629831244533552,37.54821042524513,17.743867248134908,25.592530802532472
89,890.0,26.24061053093944,29.347338786504913,33.508663196401855,31.73942799323086,37.24664520493171,46.49765204688966,25.61712028172463
90,900.0,26.725204491781497,29.0627634331848,34.69541124953679,31.954222042770738,36.99557255970434,5.888943152897645,25.629528766956827
91,910.0,26.59391393106814,29.451181572217997,36.14479300632971,31.976070901106443,41.10649196534325,58.12840553324307,25.74051769372121
92,920.0,26.578296334570737,29.5369677576276,37.69232896047204,32.60484693345518,34.810858732350646,30.747259028111156,25.753410714632963
93,930.0,26.620677596702134,29.450487119646052,39.47588315937673,31.87973189958152,45.32915841056491,-60.849724959395324,25.780289586008212
94,940.0,26.62313407440638,29.700525793997304,41.47277809943387,32.665993005106735,35.557029981211144,66.1497809193919,25.87652234722958
95,950.0,26.738707955109287,29.52472658531615,43.753695690077784,32.72515450926307,46.188905722855324,84.2130186342384,25.88888616857918
96,960.0,26.72262391271623,30.005125124043207,46.25667983185302,33.12079836730187,42.939400576160544,-29.99179302094834,25.964010188860716
97,970.0,26.755280455068817,29.6345442808374,49.1798724012939,32.594325326978556,43.95884563609751,36.6936459678536,26.02083238872618
98,980.0,26.816432435737518,30.212011210955236,52.56128371433993,33.47053949117729,49.453589679958476,30.433679615685346,26.034528008559306
99,990.0,26.869632859355704,29.966166324530114,56.1785751624209,33.26402337442807,40.349544033176585,25.942232586534345,26.15917622792995
100,1000.0,,,,,,,
