,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
37,370.0,-0.00019124631708305334,1.5957013026086083e-05,9.011958712295764e-05,7.794078024043448e-05
38,380.0,-0.00019069778934671368,1.489717177738387e-05,8.802247534462554e-05,7.607958567414335e-05
39,390.0,-0.0001898683544431279,1.357678358526929e-05,8.582532474247008e-05,7.418680598734276e-05
40,400.0,-0.00018876792246479856,1.2224598571033536e-05,8.355775707772629e-05,7.227598089317369e-05
41,410.0,-0.00018741773056869243,1.1247920858656702e-05,8.118265434096718e-05,7.035837564231865e-05
42,420.0,-0.00018583445300067734,1.0870077334278137e-05,7.88071651683256e-05,6.844031180532653e-05
43,430.0,-0.00018403373270264859,1.1855899469518689e-05,7.644503093700063e-05,6.653001994791898e-05
44,440.0,-0.00018203522664490856,3.4429977213505196e-06,7.401850123005374e-05,6.463219835337843e-05
45,450.0,-0.00017984553212456206,4.367337299079456e-06,7.158516772884347e-05,6.275005725018785e-05
46,460.0,-0.00017749435907575523,9.39321518938008e-06,6.9125217664667e-05,6.089273030784663e-05
47,470.0,-0.0001750023685860696,6.722469050205235e-06,6.673734799608656e-05,5.906368223089548e-05
48,480.0,-0.00017237483369209075,7.770459456414111e-06,6.44014835814208e-05,5.7262308598411577e-05
49,490.0,-0.00016963442555711892,5.4203468072923344e-06,6.204359914053713e-05,5.5496077969456106e-05
50,500.0,-0.0001668210880890376,8.35618264044522e-07,5.973340289488484e-05,5.376621062372057e-05
51,510.0,-0.0001639186773523906,2.61811588133899e-06,5.746911428394253e-05,5.207271707842231e-05
52,520.0,-0.0001609292840539291,5.351210996062675e-06,5.525204963308375e-05,5.041830256508874e-05
53,530.0,-0.00015790376301514066,3.255054132525702e-06,5.309295137971273e-05,4.8804553567976854e-05
54,540.0,-0.00015480823235406292,2.7142740365179753e-06,5.099451714654753e-05,4.723187216804793e-05
55,550.0,-0.0001516985618849422,1.8654700058946139e-06,4.895276255032091e-05,4.570220350250682e-05
56,560.0,-0.00014859966969408558,1.4972359581280157e-06,4.696621215268437e-05,4.421374388350536e-05
57,570.0,-0.0001455046239109567,9.07455717329762e-07,4.503706759286905e-05,4.276541755908691e-05
58,580.0,-0.00014240203069086383,7.251846563892434e-07,4.316592227246681e-05,4.136007488345654e-05
59,590.0,-0.00013929024283704448,5.041486275283895e-07,4.135330158376716e-05,3.999425008017685e-05
60,600.0,-0.00013615857960634544,1.264097403488832e-07,3.9606805607864645e-05,3.867032813497034e-05
61,610.0,-0.0001331039783021806,-2.6988314872215156e-07,3.791724676324282e-05,3.738975403961355e-05
62,620.0,-0.0001300884810511649,-5.476565630860025e-07,3.628077298478738e-05,3.61530912961933e-05
63,630.0,-0.00012711600302374958,-8.075064743119428e-07,3.4707181981032956e-05,3.4951667970353486e-05
64,640.0,-0.00012417614831363547,-1.039813621639306e-06,3.319042573985356e-05,3.3784142397995014e-05
65,650.0,-0.00012118655104146574,-1.2279766064371107e-06,3.1731568043258805e-05,3.265795527660477e-05
66,660.0,-0.00011831528220758322,-1.4202989997428837e-06,3.0269801649812983e-05,3.156682219759046e-05
67,670.0,-0.00011559159817466978,-1.6808365963253858e-06,2.8886725220587892e-05,3.051228175245942e-05
68,680.0,-0.00011285358884342674,-1.8853362045634965e-06,2.7603417488344652e-05,2.9493203482698255e-05
69,690.0,-0.00011004613262517446,-2.093950072753886e-06,2.6331945922014307e-05,2.8529253651620586e-05
70,700.0,-0.00010742417363960036,-2.2275104527369217e-06,2.510543419559303e-05,2.758266987051574e-05
71,710.0,-0.00010488131581750557,-2.343397461271247e-06,2.39232025974274e-05,2.6646277072791792e-05
72,720.0,-0.00010231689890863474,-2.5337648802646227e-06,2.287508109532878e-05,2.5758154393724547e-05
73,730.0,-9.984685653227611e-05,-2.728669327866769e-06,2.1809501088557404e-05,2.4901058218474937e-05
74,740.0,-9.747734198172891e-05,-2.8337821675132343e-06,2.070038373449881e-05,2.40726365330837e-05
75,750.0,-9.512648691390329e-05,-2.9746865036057996e-06,1.9699436502915423e-05,2.32720384936725e-05
76,760.0,-9.281209999025179e-05,-3.1124579074537557e-06,1.8737763194399338e-05,2.250060689077284e-05
77,770.0,-9.055750959093911e-05,-3.2036821013159396e-06,1.7809295240173416e-05,2.172515521729503e-05
78,780.0,-8.834697441544078e-05,-3.3169497872226077e-06,1.678486549604685e-05,2.099547541237805e-05
79,790.0,-8.616470442431926e-05,-3.4307378207998143e-06,1.5887682224926232e-05,2.032059094306895e-05
80,800.0,-8.417175332522321e-05,-3.5228967029967777e-06,1.5146662335581826e-05,1.9645452214685026e-05
81,810.0,-8.214747830783787e-05,-3.6213210120454322e-06,1.433470091395545e-05,1.89928246598061e-05
82,820.0,-8.009494821214705e-05,-3.7436180366907768e-06,1.3554650282783065e-05,1.8363199408453878e-05
83,830.0,-7.827672666082764e-05,-3.8035952235464074e-06,1.2802274600896526e-05,1.7753396354369577e-05
84,840.0,-7.642891124925213e-05,-3.875248901097836e-06,1.2250933538855963e-05,1.7207106480147182e-05
85,850.0,-7.460108549334342e-05,-3.97546726699968e-06,1.1596505142716656e-05,1.664716354924869e-05
86,860.0,-7.284409293695659e-05,-4.051815228855319e-06,1.079752432573853e-05,1.6062936069953642e-05
87,870.0,-7.113683921024195e-05,-4.109335513937652e-06,1.0160780535165894e-05,1.5533399811003276e-05
88,880.0,-6.955958889247455e-05,-4.152329796912003e-06,9.542553231184279e-06,1.5022588192664359e-05
89,890.0,-6.795848874107095e-05,-4.2366765753777435e-06,8.951382880177827e-06,1.4527253848173101e-05
90,900.0,-6.631839239986785e-05,-4.308709412078841e-06,8.385041099402522e-06,1.4048449454941818e-05
91,910.0,-6.481565899538687e-05,-4.340610667825828e-06,7.584737778744546e-06,1.3586351691803225e-05
92,920.0,-6.326039825942246e-05,-4.334319944495746e-06,7.013622902893758e-06,1.313934962518607e-05
93,930.0,-6.184778264569853e-05,-4.457212714282959e-06,6.7048054775407696e-06,1.2707388670827323e-05
94,940.0,-6.052793246831546e-05,-4.561060077749283e-06,6.203730276030821e-06,1.2288926701861225e-05
95,950.0,-5.9044023565430924e-05,-4.548058786269115e-06,5.721887287085387e-06,1.1884623380203347e-05
96,960.0,-5.779053485813132e-05,-4.56825578621742e-06,5.256611331889402e-06,1.1493963429453725e-05
97,970.0,-5.658364204929406e-05,-4.689532573170516e-06,4.811783301642572e-06,1.1114779593891903e-05
98,980.0,-5.517878228693453e-05,-4.6582619871083e-06,4.3845635109888105e-06,1.0685476079506716e-05
99,990.0,-5.405258535108454e-05,-4.596637262726706e-06,3.977149697198908e-06,1.0324305891962566e-05
100,1000.0,,,,
