,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
84,840.0,17.888508726529135,19.09471598757405,31602.46845125736
85,850.0,17.997796960423102,19.20978632110043,-289054.49317713745
86,860.0,18.1042858058628,19.322238935957042,27580.681660999027
87,870.0,18.208053950737675,19.431980673484027,29071.769434046735
88,880.0,18.309179761675505,19.53923726229965,-391989.4358768567
89,890.0,18.407735415265474,19.6441305855204,-226998.3242233105
90,900.0,18.503793965936037,19.746640114522567,53568.8426345271
91,910.0,18.59742699958083,19.84679029727881,-69080.59634357264
92,920.0,18.688699467755114,19.944681866860424,-152704.5412650995
93,930.0,18.777681346343737,20.040327903659914,-217264.00533066562
94,940.0,18.86443887764874,20.133775200094984,-119294.21558210155
95,950.0,18.949033516359197,20.225212567480654,-136036.84304916835
96,960.0,19.031526470939447,20.314626790291264,-334392.2028911217
97,970.0,19.11197924747578,20.402012436564277,-222758.1747997242
98,980.0,19.19045035145509,20.487396182913475,-383422.6980938738
99,990.0,19.26699573123765,20.570861644921507,203796.9698199513
100,1000.0,,,
