,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
62,620.0,26.333178887619592,27.006466554576736,24.253346833646237,28.56341847182349,21.941291442951854,25.703360744599742,24.864874324458704
63,630.0,26.380347856534286,27.056865659224588,24.313003950218448,28.70379405756693,21.92299392325777,25.719301873027753,24.881407853381706
64,640.0,26.42814580508132,27.107132044609397,24.377031260140598,28.845854354238362,21.903296576416295,25.73411448900823,24.897868706954856
65,650.0,26.476512436393385,27.158265666763707,24.445873352342986,28.98986183862729,21.88226337913717,25.750404172861842,24.914309807580757
66,660.0,26.525489308126772,27.209335643923243,24.52015823411743,29.135625845529532,21.85995517274296,25.766246940803946,24.93069443857988
67,670.0,26.575217034205902,27.259831208623844,24.600438359698988,29.283760608582785,21.836435365578822,25.78049324008945,24.947120792335518
68,680.0,26.6256459597724,27.31121170700446,24.687385997985142,29.43341147550085,21.811841854467936,25.794592145316376,24.963632472410005
69,690.0,26.67681421415643,27.363185719090016,24.781834758818636,29.58439216190375,21.786335824965835,25.807171573911585,24.98010003025809
70,700.0,26.728793238686237,27.41495975671753,24.88465390215387,29.73802023825882,21.75993295159961,25.821371272891497,24.99667171865469
71,710.0,26.78163337572092,27.466533170574227,24.996812841368328,29.893767483420977,21.733274108793722,25.834543651724378,25.013378579324105
72,720.0,26.835394283441126,27.518072323966518,25.1194153440555,30.050725827999862,21.706742668748195,25.845995408029005,25.030120915788462
73,730.0,26.889702085297298,27.57073701358387,25.2537746175836,30.209144491726708,21.680416892541437,25.85927717604448,25.04698233642137
74,740.0,26.945501104139325,27.623839564821818,25.401381429042818,30.3691256045788,21.65498462046199,25.87083265936695,25.063984280260104
75,750.0,27.00259226730125,27.676500107509437,25.563818890347967,30.53217086433977,21.631135188608642,25.88116327495991,25.081107610065942
76,760.0,27.06020383215986,27.729675608651124,25.743065297576365,30.696359534875285,21.609694241117612,25.89121638688896,25.098438015995875
77,770.0,27.119000112135918,27.783349131513503,25.94136530374139,30.860607848983314,21.591723078145098,25.901509231729246,25.115927833005586
78,780.0,27.178232431636165,27.83712332684077,26.161172883681587,31.02756639099946,21.57821381338217,25.91307628667191,25.133567795377605
79,790.0,27.239015041044947,27.89146453930522,26.405535703909553,31.19600380217432,21.570662872129198,25.92221470491536,25.151487854300555
80,800.0,27.30171417278066,27.945885478254205,26.677953893526947,31.365371558160355,21.570986122799596,25.931363393465173,25.169624837213398
81,810.0,27.365228470036705,28.00069311952727,26.982277363208496,31.536113181768723,21.58129567341717,25.941404744195914,25.187935615490435
82,820.0,27.4299855999963,28.056143033803657,27.323206007196237,31.70890976832831,21.604114554623475,25.951193017326474,25.206491240449477
83,830.0,27.49624089776735,28.111867235422803,27.706326096907688,31.881899182697328,21.642662312493524,25.961727414506612,25.225377920812534
84,840.0,27.563828510763386,28.167659176170506,28.13813285862463,32.05516147630586,21.700485304575402,25.96028325981467,25.24453883080969
85,850.0,27.632831012182407,28.224178575367205,28.626429727662504,32.23079702953559,21.782132813614872,25.98027499120394,25.2639551448028
86,860.0,27.703480300250423,28.28144193112965,29.180038247277764,32.407040361844416,21.893062061837828,25.985880169569505,25.283765579427925
87,870.0,27.775842301063648,28.338737898083902,29.810050217718942,32.58327569343055,22.040074989378713,25.97918747894651,25.303854779458074
88,880.0,27.849772263800432,28.39664627809511,30.529621076084222,32.7603449634999,22.231291099293795,25.97526945091538,25.3243237561228
89,890.0,27.924252071790313,28.45547962425481,31.3542397727433,32.93796717054698,22.475056342111596,26.025820541318694,25.34519722831837
90,900.0,28.001438013491153,28.514013453714057,32.30322292161617,33.11592982108067,22.784179333160598,26.019690753419027,25.366347130462565
91,910.0,28.08167113282765,28.572914711526373,33.39974469930217,33.293717032399826,23.169844161615643,26.084026788748787,25.387978017501673
92,920.0,28.162929478792883,28.633287162147884,34.671822712728414,33.47290075759396,23.65502915262189,26.238552226415052,25.41009371263875
93,930.0,28.246018555307508,28.69369847023791,36.1546644511923,33.65026570941163,24.25502520454429,25.906212663557042,25.4325415253918
94,940.0,28.331190482104756,28.754642309155475,37.89117974526873,33.82630945100306,24.99959411820566,25.719824211951785,25.45551477033726
95,950.0,28.418695986621344,28.81594338936869,39.934438371858775,34.00429049171247,25.926429545609064,26.02932991051546,25.478992589321546
96,960.0,28.508557511268606,28.878233231574146,42.35304191653938,34.182008503841914,27.039293994759397,26.137241810600663,25.502963614827067
97,970.0,28.60063247971244,28.94096297198124,45.23096726713668,34.357304535305246,28.43028540948858,26.061143970574594,25.52750060170699
98,980.0,28.69521026693421,29.004415211105567,48.67131882583222,34.531721879825255,30.08404369995092,26.05316801208243,25.552503518804247
99,990.0,28.79247097030496,29.068948755946895,52.811268810362456,34.70626897272779,32.18338038618279,26.056648447489422,25.578179275699117
100,1000.0,,,,,,,
