key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9b0de2ac-3c7e-47c6-a4cb-3f393f258282,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0807621002249994,-3.079216456368356,4.22544297578737,4.22544297578737,4.22544297578737,90.0,90.0,90.0
57481e85-352c-4b8d-abea-4e5eb954fd95,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.0807621002249994,-3.079216456368356,4.22544297578736,4.22544297578736,4.22544297578736,90.0,90.0,90.0
125c7412-21cb-434b-9773-93a0f6c797c2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0807621002246246,-3.0792164563679814,4.22544297581155,4.22544297581155,4.22544297581155,90.0,90.0,90.0
ede58b23-fac5-492c-8aa4-826b8adb22db,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0807621002246246,-3.0792164563679814,4.22544297581155,4.22544297581155,4.22544297581155,90.0,90.0,90.0
8098aadc-316b-4fda-a744-f041c064c154,B1--NaCl--rock-salt,mp-24289,box,False,-3.0807621002223744,-3.079216456365731,4.225442975633613,4.225442975633613,4.225442975633613,90.0,90.0,90.0
91616289-d9a0-4320-b6a3-e20bdc6afd33,B1--NaCl--rock-salt,oqmd-1103691,box,False,-3.0807621002223744,-3.079216456365731,4.225442975633617,4.225442975633617,4.225442975633617,90.0,90.0,90.0
336af3a1-a9bb-4d88-9f41-a6d694d76852,B1--NaCl--rock-salt,oqmd-30508,dynamic,False,-3.080762100222125,-3.0792164563654816,4.225442975633616,4.225442975633616,4.225442975633616,90.0,90.0,90.0
92101f8f-aae3-4b2d-ad7a-afa11b3abb34,B1--NaCl--rock-salt,oqmd-30508,box,False,-3.0807621002219996,-3.0792164563653563,4.225442975633437,4.225442975633437,4.225442975633437,90.0,90.0,90.0
19e44864-df08-4270-be68-c7850f460e15,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.080762100219874,-3.079216456363231,4.225442975592504,4.225442975592504,4.225442975592504,90.0,90.0,90.0
4f9384d0-8b65-443c-a73d-5d911cbdbc8d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.080762100219874,-3.079216456363231,4.2254429755925,4.2254429755925,4.2254429755925,90.0,90.0,90.0
cd39b29b-4cdf-454c-a78d-3f2050f366b7,oqmd-325589,oqmd-325589,box,True,-3.0807621002176666,-3.0792164563610234,4.225442975632409,4.225442975632409,4.225442975632409,90.0,90.0,90.0
82938e14-2b94-4dab-9f17-62a70de250af,oqmd-325589,oqmd-325589,static,True,-3.080762100216666,-3.079216456360023,4.225442986024228,4.225442986024228,4.225442986024228,90.0,90.0,90.0
97b3490c-8be2-43ac-a352-269c005233ea,oqmd-325589,oqmd-325589,dynamic,True,-3.0807621002159995,-3.0792164563593563,4.225442972020709,4.225442972020709,4.225442972020709,90.0,90.0,90.0
71ba9ead-97e3-45fd-8ecc-1bfbe0556319,B2--CsCl,oqmd-336047,dynamic,True,-3.0791236809044995,-3.0775780370478563,26.096993946496184,26.607037946543176,29.120166065329297,90.38587199977619,92.65054823181983,97.10155852338436
4c780d67-5ccb-4eff-a23c-dd8b0f78c80f,mp-1184548,mp-1184548,box,False,-3.07845741425425,-3.0769117703976065,3.0259574471328547,3.0259574471328543,5.0961562990290705,90.0,90.0,120.00000000000001
10f83cbf-9016-4777-b0de-add2aec5aba1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0727524062201246,-3.0712067623634813,4.36825670800447,4.36825670800447,4.36825670800447,90.0,90.0,90.0
8d710934-35f6-440c-9fc7-58b36c59fb47,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0727524062201246,-3.0712067623634813,4.368256708004524,4.368256708004524,4.368256708004524,90.0,90.0,90.0
6658a20a-3912-4ffb-9a7a-f2ffa7e45078,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.07275240621525,-3.0712067623586066,4.36825670806591,4.36825670806591,4.36825670806591,90.0,90.0,90.0
bd076c4e-072c-426d-93fe-ea698af97a34,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.07275240621525,-3.0712067623586066,4.36825670806591,4.36825670806591,4.36825670806591,90.0,90.0,90.0
1ccb799f-39ff-4d0a-a821-70cc2f673e39,B3--ZnS--cubic-zinc-blende,oqmd-1222744,dynamic,False,-3.0727507734384996,-3.0712051295818563,4.368825123545595,4.368825123545595,4.368825123545595,90.0,90.0,90.0
30cbbb87-43a1-488c-978b-4defa4a0f41b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0726676390847496,-3.0711219952281064,4.3792105165075,4.3792105165075,4.3792105165075,90.0,90.0,90.0
a8ff9e11-bba8-4f90-ac88-22ba146fd807,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0726676390801244,-3.071121995223481,4.37921051652983,4.37921051652983,4.37921051652983,90.0,90.0,90.0
428c8734-5bdf-457e-a9e0-9b4d9e34ce58,oqmd-1220550,oqmd-1220550,static,True,-3.0688707658142493,-3.067325121957606,2.8255375756262167,2.845735090386398,5.407360267340844,76.82476111935412,77.74808454902077,77.80881019624455
a31e37d2-bfe4-49cb-b7e5-336611b57b83,oqmd-1229715,oqmd-1229715,box,False,-3.0554372724394994,-3.053891628582856,2.887673415551851,2.8876734155518506,2.7713664581026602,90.0,90.0,120.00000000000001
a138084c-c722-4cd5-8a5e-a06cf62898b9,oqmd-1220550,oqmd-1220550,box,False,-3.0456720056669995,-3.0441263618103562,5.38039963300378,2.76446858266035,2.7990947316670303,90.0,90.0,90.0
03312190-19a4-4101-a130-1545f31bdde3,B2--CsCl,B2--CsCl,box,False,-2.9863811702287495,-2.9848355263721063,2.706726062206373,2.706726062206373,2.706726062206373,90.0,90.0,90.0
6985a0aa-110a-4d0f-8163-20d64f535a40,B2--CsCl,B2--CsCl,box,False,-2.9863811702287495,-2.9848355263721063,2.7067260622063767,2.7067260622063767,2.7067260622063767,90.0,90.0,90.0
6d69a34a-f1b4-4a3d-bf38-480bd8cc7b7d,L1_0--AuCu,L1_0--AuCu,box,True,-2.9863811702287495,-2.9848355263721063,2.7067260622063802,2.7067260622063802,2.7067260622063802,90.0,90.0,90.0
bdc3f17a-bef8-4b43-8a94-5993692d363c,B2--CsCl,oqmd-304505,box,False,-2.9863811702287495,-2.9848355263721063,2.7067260622063802,2.7067260622063802,2.7067260622063802,90.0,90.0,90.0
bf77776e-0bf8-4207-b4d3-8bff0f7796c9,L1_0--AuCu,L1_0--AuCu,box,True,-2.9863811702287495,-2.9848355263721063,2.706726062206373,2.706726062206373,2.706726062206373,90.0,90.0,90.0
7f89ed9e-771e-4f75-8ead-d1f8bbba5ff8,B2--CsCl,oqmd-336047,box,False,-2.9863811702286496,-2.9848355263720063,2.7067260622063465,2.7067260622063465,2.7067260622063465,90.0,90.0,90.0
dcad0d3d-2a77-4ab5-ae1e-7cc89bfacef9,B2--CsCl,oqmd-336047,static,False,-2.98638117022835,-2.9848355263717066,2.7067260622064366,2.7067260622064366,2.7067260622064366,90.0,90.0,90.0
2b082557-163d-4016-8dab-300f9f142df9,L1_0--AuCu,L1_0--AuCu,static,True,-2.9863811702281997,-2.9848355263715565,2.706726062206377,2.706726062206377,2.706726062206377,90.0,90.0,90.0
c52c0cc5-2688-4bbe-ba5d-b813a0cf2605,B2--CsCl,oqmd-304505,static,False,-2.9863811702281997,-2.9848355263715565,2.706726062206377,2.706726062206377,2.706726062206377,90.0,90.0,90.0
fb7d9af1-0c7a-4c49-a7d5-4760c52c1f19,L1_0--AuCu,L1_0--AuCu,static,True,-2.9863811702281997,-2.9848355263715565,2.706726062206302,2.706726062206302,2.706726062206302,90.0,90.0,90.0
2fd9506b-05d6-4995-8636-b59e18d9dbda,B2--CsCl,B2--CsCl,static,False,-2.9863811702281,-2.9848355263714565,2.706726062206388,2.706726062206388,2.706726062206388,90.0,90.0,90.0
b1d9f663-e7e3-4159-9abd-7f589fac9889,B2--CsCl,B2--CsCl,static,False,-2.9863811702279497,-2.9848355263713064,2.7067260622063927,2.7067260622063927,2.7067260622063927,90.0,90.0,90.0
