,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
49,490.0,3.225353029118448e-05,4.715686041697592e-05,2.4569474892564083e-05,5.760254315840723e-05,1.3679844330415477e-05,3.181907314934889e-05,2.4076396178330903e-05
50,500.0,3.2398730351738015e-05,4.739082983263364e-05,2.4989207458405626e-05,5.813285011600899e-05,1.423924397055074e-05,3.179827124287913e-05,2.422974980974149e-05
51,510.0,3.254563586713644e-05,4.762558619420436e-05,2.543808955902819e-05,5.8665008532606745e-05,1.4851308789724197e-05,3.176939328323508e-05,2.4385153582206473e-05
52,520.0,3.269283577647836e-05,4.786035873702907e-05,2.591862775394282e-05,5.919235777770109e-05,1.551872306718291e-05,3.174633513904964e-05,2.454312316759412e-05
53,530.0,3.284324134839976e-05,4.8097413377767404e-05,2.6430244801247584e-05,5.9713943403223755e-05,1.6243989112983525e-05,3.17284003616377e-05,2.47052065951366e-05
54,540.0,3.299600179762164e-05,4.8338003020471714e-05,2.6972415942305957e-05,6.02413122090687e-05,1.7028476265983804e-05,3.167928497678796e-05,2.486935833621914e-05
55,550.0,3.3151163963955296e-05,4.857626330821541e-05,2.75546051751477e-05,6.076575631320526e-05,1.7875903439494738e-05,3.164375023704554e-05,2.503663823205178e-05
56,560.0,3.330987750577325e-05,4.8814764446527886e-05,2.817860877336227e-05,6.129116416049475e-05,1.8788813407484174e-05,3.161278414434559e-05,2.520955215011811e-05
57,570.0,3.346968944061411e-05,4.904823133975328e-05,2.8841046136105018e-05,6.181432130089973e-05,1.9770108048541314e-05,3.156476224971039e-05,2.5383819509780516e-05
58,580.0,3.363139658644196e-05,4.9290366182435486e-05,2.954908297182505e-05,6.233963643671325e-05,2.0826556487890105e-05,3.151624602923857e-05,2.5563468659838225e-05
59,590.0,3.379730965255727e-05,4.953362664222761e-05,3.0303794582553113e-05,6.286676118436973e-05,2.1957336627114316e-05,3.148488585505371e-05,2.5745966633140703e-05
60,600.0,3.396643578662742e-05,4.97695436953158e-05,3.110772541613617e-05,6.337920213291879e-05,2.316800025009579e-05,3.1436002895004964e-05,2.5932512711265362e-05
61,610.0,3.413812667747838e-05,5.001138299360476e-05,3.196657694076544e-05,6.389194315229361e-05,2.4462888053929544e-05,3.1377353213053317e-05,2.6123915127058696e-05
62,620.0,3.431264215523665e-05,5.0259446001254836e-05,3.288260032986064e-05,6.441616655613793e-05,2.584510134926309e-05,3.1351721694019756e-05,2.6316442011312866e-05
63,630.0,3.449058506882554e-05,5.049918446774186e-05,3.386114114374619e-05,6.49362556541143e-05,2.732320087041769e-05,3.128069380079265e-05,2.6516447677749958e-05
64,640.0,3.4672972828441585e-05,5.0734484522480317e-05,3.4906603030246846e-05,6.54514563898319e-05,2.8900927334381706e-05,3.118825925869553e-05,2.671938912802974e-05
65,650.0,3.485779679314758e-05,5.098693039030052e-05,3.602254706716185e-05,6.59657566805649e-05,3.058006904235112e-05,3.115410318451671e-05,2.6926890979957107e-05
66,660.0,3.504534812223419e-05,5.123549314360546e-05,3.721704971056577e-05,6.647632431715258e-05,3.2366902467350106e-05,3.11179960193807e-05,2.7136476507238838e-05
67,670.0,3.52378753086369e-05,5.146923935660022e-05,3.849415464772686e-05,6.699204264459196e-05,3.427149280346663e-05,3.104546610317001e-05,2.7351867286616184e-05
68,680.0,3.543371375858184e-05,5.1718867758082196e-05,3.986008664323651e-05,6.750048841402851e-05,3.629856901369765e-05,3.0979918596582503e-05,2.75742260339877e-05
69,690.0,3.5633052902565516e-05,5.197746180279852e-05,4.132385245800794e-05,6.799965947192864e-05,3.845594394099554e-05,3.0881184032588225e-05,2.7797151546625667e-05
70,700.0,3.583669064434471e-05,5.2228328432860635e-05,4.289323910362803e-05,6.850775256675627e-05,4.077865776540191e-05,3.083959641237986e-05,2.8026526702316722e-05
71,710.0,3.604498848558782e-05,5.247152290665364e-05,4.4576468815059834e-05,6.901722638928028e-05,4.322617292261808e-05,3.077865927963221e-05,2.826299252791906e-05
72,720.0,3.625844337053328e-05,5.2710382907838556e-05,4.638281333462837e-05,6.951640581913317e-05,4.5801419108414895e-05,3.067889222839907e-05,2.8501722803737114e-05
73,730.0,3.64697947573883e-05,5.296736826168405e-05,4.832402457335682e-05,7.000918339627618e-05,4.856343885170299e-05,3.063969193054079e-05,2.8745707873040336e-05
74,740.0,3.6695474276658765e-05,5.32283737470857e-05,5.0412848239235495e-05,7.049731656461599e-05,5.150260018548287e-05,3.05617512794259e-05,2.899528355615073e-05
75,750.0,3.693080540349555e-05,5.3476385876421244e-05,5.26604709124429e-05,7.099949823353095e-05,5.462691667991451e-05,3.045955508417518e-05,2.9249148972050696e-05
76,760.0,3.7162107038803305e-05,5.372955287304324e-05,5.5083378643333695e-05,7.149200530318833e-05,5.7946577835110656e-05,3.035895953655814e-05,2.951024244110415e-05
77,770.0,3.7400299990794136e-05,5.3987166516532195e-05,5.7698964930700706e-05,7.19631821509241e-05,6.146333638414798e-05,3.0273429578995127e-05,2.9776147954220586e-05
78,780.0,3.7632616421870526e-05,5.424162578059128e-05,6.052379348827645e-05,7.244480533496386e-05,6.522223914314996e-05,3.0229463117459622e-05,3.00460622502627e-05
79,790.0,3.787700717213009e-05,5.450123035923391e-05,6.358092358574812e-05,7.292261825767957e-05,6.924071777713011e-05,3.0129927534527864e-05,3.0324545977218097e-05
80,800.0,3.813813766061526e-05,5.475694827844288e-05,6.689522079973837e-05,7.33911021580468e-05,7.350955052484459e-05,3.0038388647254298e-05,3.060866756058421e-05
81,810.0,3.83980228471156e-05,5.501410564410989e-05,7.049012028028515e-05,7.385588226059129e-05,7.805115168839061e-05,2.99774420634409e-05,3.0896380470445165e-05
82,820.0,3.866296991143069e-05,5.527688836653238e-05,7.439634150576877e-05,7.432478952594724e-05,8.289494312145965e-05,2.991689373322627e-05,3.118995095279066e-05
83,830.0,3.8936279261232494e-05,5.553860345992515e-05,7.864974947061701e-05,7.47782979712522e-05,8.803279715854128e-05,2.9881933409263026e-05,3.149209271767616e-05
84,840.0,3.9214860828778486e-05,5.5795602232256614e-05,8.328958056017828e-05,7.521858814999566e-05,9.351409078068615e-05,2.955688843340126e-05,3.180025397299155e-05
85,850.0,3.949944614761435e-05,5.605888345402658e-05,8.836252369241312e-05,7.56679962716104e-05,9.938980821773472e-05,2.9766782987980942e-05,3.211334618090379e-05
86,860.0,3.979275637394321e-05,5.632831125704524e-05,9.391464843350818e-05,7.610881583025448e-05,0.00010566036858637154,2.9631966879609696e-05,3.24358773687802e-05
87,870.0,4.009506093573334e-05,5.6591855416882674e-05,0.00010000871757981384,7.653590417941363e-05,0.00011247598066942411,2.9204446913725405e-05,3.276331404882167e-05
88,880.0,4.0403703542724545e-05,5.6858881887126974e-05,0.00010671429267777617,7.695857503956443e-05,0.00011969121710767513,2.885674301359984e-05,3.3098763086078776e-05
89,890.0,4.070457649466648e-05,5.713406438876167e-05,0.0001141073687246817,7.737482302833755e-05,0.00012728464149959782,2.9807553844504554e-05,3.3442599045877034e-05
90,900.0,4.102637161000545e-05,5.7397587118785046e-05,0.00012228476612058506,7.77834992045314e-05,0.00013554908241499762,2.9424888435938727e-05,3.3790034508916585e-05
91,910.0,4.137201458130998e-05,5.766004562035676e-05,0.00013135522567918773,7.818068664219192e-05,0.00014414919457411376,3.068548620802829e-05,3.414755333675659e-05
92,920.0,4.1714488476137287e-05,5.793831480662635e-05,0.00014144303251250616,7.858186400687273e-05,0.00015390378849055664,3.404411845359814e-05,3.4514748833990694e-05
93,930.0,4.206386037058618e-05,5.820977730646156e-05,0.00015270559698505,7.895837560629253e-05,0.00016398396001473042,2.6158983119828306e-05,3.488612647868279e-05
94,940.0,4.242270144455966e-05,5.848189653136968e-05,0.0001653222088542926,7.931654812108297e-05,0.00017525866192318794,2.167682161100284e-05,3.526756477178164e-05
95,950.0,4.2793406531567756e-05,5.8751803788217714e-05,0.0001795062838790658,7.968608219487505e-05,0.00018744235622576626,2.8522671575469595e-05,3.565785860503756e-05
96,960.0,4.3175455469394885e-05,5.902868761064486e-05,0.00019553932083591282,8.004820286258078e-05,0.00019974572785265337,3.076215921759174e-05,3.605614289721203e-05
97,970.0,4.3566451994678145e-05,5.9304050645595173e-05,0.00021373735104579628,8.038544854810168e-05,0.0002138790738431557,2.8856047576999506e-05,3.6464201932253344e-05
98,980.0,4.3969128875300174e-05,5.958180326741928e-05,0.00023446195213712448,8.071257078586567e-05,0.00022769134082950812,2.8485907848123513e-05,3.6878398448670205e-05
99,990.0,4.4384784642779e-05,5.986675487562035e-05,0.00025822286368112093,8.103886378368276e-05,0.00024488831231569324,2.8381527703673112e-05,3.730461343270197e-05
100,1000.0,,,,,,,
