,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
87,870.0,8.897040925752666,10.305093366939962,11.001411696751333,11.043292060086976
88,880.0,8.890788891239232,10.304668475480288,11.002495257286064,11.0449789666919
89,890.0,8.884672133348579,10.304237599300802,11.003511534684703,11.046610543499241
90,900.0,8.878713113416387,10.303795361039006,11.004465190181532,11.048188505002447
91,910.0,8.87289569374335,10.303349678099757,11.005356992542636,11.049714741854865
92,920.0,8.86721106178464,10.302900904448464,11.00613464512053,11.051191011213986
93,930.0,8.861676827678973,10.30245655672223,11.006900850103023,11.052618851104286
94,940.0,8.856249560538346,10.301982499641404,11.007610627702741,11.054000009685415
95,950.0,8.850955818172517,10.301516797500215,11.00826661504938,11.055335687021914
96,960.0,8.845797639660251,10.301045461561749,11.008870388918691,11.056627779705055
97,970.0,8.840731750635662,10.300575641289537,11.009424002106133,11.057877376528975
98,980.0,8.835792823643615,10.300079363861904,11.009929888170172,11.059085897101383
99,990.0,8.830980784864696,10.29961603192624,11.010389476843057,11.060240808485268
100,1000.0,,,,
