,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
48,480.0,53.253842988311405,54.32790578511656,54.288793867837015,53.601000644587096,53.8620497478884,55.59961110145123,53.70283401237212
49,490.0,53.76251025480522,54.836529447472,54.79769301034111,54.109861869456175,54.370823053946495,56.10877285231218,54.21145885168915
50,500.0,54.261120112347115,55.33509757416399,55.29652080934558,54.608654123719255,54.86953266598852,56.60784776659916,54.7100284104042
51,510.0,54.750058408925014,55.82399591105907,55.78566419087815,55.09776414427883,55.358564918812405,57.09722396754792,55.19892838575124
52,520.0,55.229689443089,56.30358866001455,56.26548842967474,55.57755703515426,55.83828455154999,57.57726781369512,55.67852293869519
53,530.0,55.70035752139833,56.77422003625425,56.736338717955064,56.04837783415822,56.3090362702998,58.04832548028455,56.149156250045145
54,540.0,56.1623883793574,57.23621568915024,57.198541596217964,56.510552941861945,56.77114617356063,58.510724401109265,56.61115394020588
55,550.0,56.61609047975642,57.68988400036353,57.65240626022153,56.96439142696813,57.22492305452147,58.96477458513106,57.064824366455
56,560.0,57.061756200727984,58.135517271686474,58.09822575662237,57.41018622055209,57.67065959254881,59.410769820581635,57.51045981007044
57,570.0,57.49966292444695,58.57339281350759,58.53627807834005,57.84821521020866,58.10863344493037,59.8489887777597,57.948337564184705
58,580.0,57.93007403617123,59.00377394360277,58.96682716945599,58.27874224389269,58.53910824857904,60.2796960204908,58.378720932084555
59,590.0,58.35323984221554,59.426910904893155,59.39012384841513,58.70201805214351,58.96233454038088,60.703142935103834,58.80186014453577
60,600.0,58.76939841458905,59.84304170983128,59.806406657242356,59.118281096503395,59.378550603901445,61.11956858477066,59.21799320382558
61,610.0,59.178776369141325,60.25239291831543,60.21590264375448,59.527758350968845,59.787983249385974,61.529200496263826,59.6273466613634
62,620.0,59.58158958330469,60.655180355206284,60.61882808294801,59.93066602273171,60.190848533147545,61.93225538535661,60.03013633495843
63,630.0,59.97804385893298,61.051609772987256,61.015389143072106,60.3272102176912,60.58735242186976,62.328939826519075,60.42656797125455
64,640.0,60.368335535249244,61.4418774644508,61.405782501422436,60.71758755570495,60.977691406845,62.71945087188294,60.816837858241804
65,650.0,60.75265205611536,61.82617082984442,61.79019591423957,61.101985740041044,61.36205307243049,63.10397662402283,61.20113339224265
66,660.0,61.13117249581783,62.20466890243527,62.16880874476651,61.48058408503525,61.74061662287273,63.482696766569404,61.5796336033529
67,670.0,61.50406804682204,62.57754283609324,62.54179245306733,61.85355400553321,62.11355337096162,63.85578305632815,61.95250964290481
68,680.0,61.87150247269785,62.94495635808732,62.90931105084839,62.22105947137637,62.48102719185929,64.22339978015512,62.31992523617602
69,690.0,62.23363252925994,63.307066190038775,63.2715215242259,62.583257429884256,62.843194944924925,64.58570417959409,62.68203710325346
70,700.0,62.590608356379434,63.66402243963984,63.628574227091796,62.940298198960214,63.20020686626775,64.94284684591038,63.038995350687756
71,710.0,62.942573843040904,64.01596896553814,63.98061324750041,63.2923258332266,63.55220693438772,65.29497208798286,63.390943836321014
72,720.0,63.2896669676511,64.36304371755635,64.3277767492263,63.63947846537605,63.89933321103745,65.64221827523289,63.73802050944525
73,730.0,63.6320201156689,64.70537905418036,64.67019729049193,63.981888624698016,64.24171815936452,65.98471815758296,64.08035772826227
74,740.0,63.96976037626555,65.04310203914221,65.00800212165674,64.31968353459638,64.57948894102078,66.32259916426769,64.41808255641207
75,750.0,64.30300981970046,65.37633471869039,65.34131346350266,64.65298539071749,64.91276769396168,66.65598368313614,64.75131704022274
76,760.0,64.6318857568779,65.7051943810327,65.67024876761191,64.98191162117956,65.24167179235639,66.9849893219492,65.08017846812321
77,770.0,64.95650098237786,66.02979379931861,65.99492096018152,65.30657513025226,65.56631408998841,67.30972915304086,65.40477961360226
78,780.0,65.27696400230757,66.3502414593766,66.31543867053959,65.62708452676166,65.88680314838697,67.63031194258826,65.725228962921
79,790.0,65.59337924795985,66.66664177333881,66.63190644546621,65.94354433830378,66.20324345080385,67.94684236564738,66.04163092872872
80,800.0,65.90584727647206,66.97909528018133,66.94442495038815,66.25605521232033,66.51573560309158,68.25942120797126,66.3540860505821
81,810.0,66.21446495925642,67.28769883413901,67.25309115837626,66.56471410503575,66.82437652241568,68.56814555559728,66.66269118334618
82,820.0,66.51932565922148,67.5925457818409,67.5579985278251,66.86961445902544,67.12925961465325,68.87310897305993,66.96753967432545
83,830.0,66.82051939749428,67.89372612897807,67.85923716962051,67.17084637033038,67.43047494133036,69.1744016710463,67.26872152991331
84,840.0,67.11813301038197,68.19132669722211,68.15689400451174,67.46849674574626,67.72810937677366,69.47211066422489,67.56632357251591
85,850.0,67.4122502972824,68.4854312720884,68.45105291140018,67.76264945104532,68.02224675617828,69.76631991992659,67.86042958838857
86,860.0,67.7029521601387,68.77612074233087,68.74179486711685,68.05338545071562,68.3129680152049,70.05711049832628,68.15112046704544
87,870.0,67.99031673499447,69.06347323146974,69.02919807831141,68.34078293976773,68.6003513217072,70.34456068465975,68.43847433277239
88,880.0,68.27441951620112,69.34756422196885,69.31333810594576,68.62491746820585,68.88447220004736,70.62874611405495,68.72256666879247
89,890.0,68.55533347377603,69.62846667251826,69.59428798291594,68.90586205858672,69.1654036485689,70.90973988943249,69.00347043456999
90,900.0,68.83312916430783,69.90625112894995,69.8721183251971,69.18368731712866,69.44321625063105,71.18761269294461,69.2812561766893
91,910.0,69.1078748358655,70.18098582909721,70.14689743700498,69.4584615388369,69.7179782796152,71.4624328913692,69.55599213374144
92,920.0,69.37963652730554,70.45273680206824,70.4186914102936,69.7302508069607,69.9897557983211,71.73426663585282,69.82774433557418
93,930.0,69.64847816229961,70.72156796224594,70.68756421898183,69.99911908718113,70.25861275307723,72.0031779563496,70.09657669730804
94,940.0,69.91446163843416,70.98754119835857,70.95357780822489,70.26512831687454,70.52461106293053,72.26922885109423,70.36255110839107
95,950.0,70.17764691165715,71.25071645792518,71.2167921790592,70.52833848970928,70.78781070417934,72.5324793714303,70.62572751705088
96,960.0,70.43809207642238,71.51115182735359,71.47726546867526,70.78880773589017,71.0482697905706,72.79298770225654,70.8861640103918
97,970.0,70.69585344174867,71.76890360797391,71.73505402661553,71.0465923983428,71.3060446494127,73.05081023838149,71.14391689042148
98,980.0,70.95098560340065,72.02402638822387,71.99021248711962,71.30174710503184,71.56118989384358,73.30600165702016,71.39904074624302
99,990.0,71.20354151252143,72.27657311224654,72.24279383785324,71.55432483768264,71.81375849151355,73.55861498666344,71.65158852264742
100,1000.0,71.45357254085921,72.52659514508699,72.49284948525752,71.80437699707865,72.06380182983975,73.80870167254513,71.90161158531551
