,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036
90,900.0,150.2815744850293,158.79565328913543,68.15183302651405,134.2552219380459,50.850200068209894,184.9933202831999,143.12161846069853
91,910.0,149.39631295479538,158.27617851446416,65.34179171515122,133.8758865997979,48.4686113543258,185.2221857642807,142.31779790630512
92,920.0,148.50308306072915,157.758574905051,62.48585169182712,133.5053367972583,46.11119067863252,185.60162711941624,141.50823078570917
93,930.0,147.60155314998792,157.2428679549123,59.58464966358396,133.1462320657169,43.73081708142833,186.0080605934859,140.69277271828778
94,940.0,146.69162784313986,156.72826072537188,56.639222685619295,132.79433028478314,41.39883293327023,186.02671272188462,139.87132545538307
95,950.0,145.7730329646778,156.21554938649192,53.65123027286929,132.45308235092466,39.04005606741035,186.24207826992927,139.04404280308532
96,960.0,144.84596315653545,155.70352033562963,50.62291417800467,132.12225017429463,36.7304139244011,186.64349545649938,138.21076475497986
97,970.0,143.91005768759985,155.1940412516532,47.55666403602734,131.80331650961372,34.44182391104028,186.93877855166943,137.37155507750163
98,980.0,142.96514987750808,154.6849775488389,44.45646875774914,131.4930730629829,32.178575923534915,187.23068569460287,136.5264073649681
99,990.0,142.0111810323923,154.17863699475225,41.32799278567416,131.1954211026351,29.986636100924475,187.54987159507644,135.6751536971703
100,1000.0,,,,,,,
