,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
63,630.0,1.424575422407151e-05,1.523433610549609e-05,-0.0002487198344609834
64,640.0,1.4354295343628902e-05,1.5373151088349324e-05,-2.9592542299893946e-05
65,650.0,1.4453496569933329e-05,1.5511455299053993e-05,0.00037797841000364145
66,660.0,1.4545201862983711e-05,1.5633376808547422e-05,0.0005955170306945509
67,670.0,1.4629449644295908e-05,1.5751262683491585e-05,0.0006447844507194925
68,680.0,1.470513270822666e-05,1.5862152436283758e-05,0.000995110187792723
69,690.0,1.4773245858713585e-05,1.5967544614859817e-05,0.0008513926710987736
70,700.0,1.4834152847582402e-05,1.606634414278681e-05,0.0011731958067229228
71,710.0,1.4888154491862292e-05,1.6152532213799656e-05,-0.006304177795760072
72,720.0,1.4935404139485871e-05,1.623114389420774e-05,-0.007822399666651403
73,730.0,1.4976470475053356e-05,1.6312459313781015e-05,0.0005211281522121455
74,740.0,1.5011359486138844e-05,1.638272935456233e-05,0.008509060217798084
75,750.0,1.5040354187797601e-05,1.643934425058338e-05,0.007243940341789518
76,760.0,1.506353656143841e-05,1.6504647350183552e-05,0.0002619741931839522
77,770.0,1.5081366061276977e-05,1.655337040517843e-05,0.0002335990382234969
78,780.0,1.5094611607663321e-05,1.6599314465200426e-05,-0.00551333293537402
79,790.0,1.5103088139496555e-05,1.66443090859807e-05,0.00040972000390565453
80,800.0,1.5106470868340859e-05,1.6678080107147985e-05,0.004850826615646461
81,810.0,1.5105005687180588e-05,1.67147150307819e-05,-0.0002484517861232033
82,820.0,1.5099842119435668e-05,1.6734982937511108e-05,0.0014013320066339906
83,830.0,1.509083981262074e-05,1.6753162467074066e-05,-0.0001627726103940478
84,840.0,1.507783669348704e-05,1.6772965422153192e-05,-0.0001440226112593726
85,850.0,1.5061287497381293e-05,1.6787504868033614e-05,0.0010962409839090955
86,860.0,1.5041236426547636e-05,1.679876142518374e-05,-0.0001069432201726911
87,870.0,1.501790659996176e-05,1.6799187880470458e-05,-0.00011854882043723389
88,880.0,1.4991562032178987e-05,1.6797036363936434e-05,0.001354849642272861
89,890.0,1.4962304610726405e-05,1.6795209662982438e-05,0.0007057654094219263
90,900.0,1.4930322956788185e-05,1.67898639124342e-05,-0.0001700818691427176
91,910.0,1.489580790183432e-05,1.6779560653802775e-05,0.00021394058492789302
92,920.0,1.4858782424188604e-05,1.676643557718593e-05,0.0004517617935902667
93,930.0,1.4819490087341957e-05,1.674867270649687e-05,0.0006294819564334047
94,940.0,1.477809976230314e-05,1.672610282319773e-05,0.0003226404088382619
95,950.0,1.4734675744451887e-05,1.6704797342686754e-05,0.00037398374461922716
96,960.0,1.4689325577598348e-05,1.6681872011019777e-05,0.0008459484935817998
97,970.0,1.4642213786501917e-05,1.6655034268549115e-05,0.0005424491982421126
98,980.0,1.4593456210259278e-05,1.662346794778897e-05,0.0008929069628911311
99,990.0,1.4543135165318709e-05,1.6588838506918475e-05,-0.00042398361404869303
100,1000.0,,,
