,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,mp-1184548 a=3.2275
39,390.0,33.23273806839987,16.77051032920013,23.831456853700523,24.90055781761618
40,400.0,33.77037765134543,16.859588402191562,23.849312223974454,24.92159170142119
41,410.0,34.23935611616076,16.95206676837096,23.85404809680518,24.932473851203163
42,420.0,34.64069151383973,17.051852893867956,23.84948748877424,24.93431980342124
43,430.0,34.97586734872759,17.171311780885773,23.836745768435414,24.92822859374032
44,440.0,35.24729862227893,17.137460457372285,23.814271579293315,24.915157898844242
45,450.0,35.45646735451001,17.25264896161484,23.784430726834202,24.895972375260243
46,460.0,35.6077521267256,17.43360779779292,23.747275148356955,24.871623897000948
47,470.0,35.70482464154527,17.485877197632306,23.70645321347538,24.842859620101898
48,480.0,35.75005478857412,17.5985980746812,23.661897372486955,24.81029514287479
49,490.0,35.747854071376764,17.651346675235374,23.61193711222003,24.77466996894646
50,500.0,35.704655190469055,17.662042102590707,23.55923196620066,24.736529102030296
51,510.0,35.620837074808826,17.783572056012286,23.504210977670187,24.69635023700843
52,520.0,35.499097736994074,17.921366613625494,23.44736900962365,24.654623830556872
53,530.0,35.34712311682131,17.969952695868397,23.38945368548667,24.61177070979152
54,540.0,35.16362233699777,18.045136393615934,23.33092448373285,24.568149321224464
55,550.0,34.956961279513045,18.112829137137474,23.271999075323514,24.524109218839314
56,560.0,34.73164388093053,18.187915894587743,23.21294591075702,24.4798935544515
57,570.0,34.48911747141647,18.257064030113675,23.154116987522304,24.435738549856787
58,580.0,34.23003670669383,18.332629887952706,23.095785480941167,24.39191211783001
59,590.0,33.95641314510452,18.405934359601087,23.038195710937703,24.34854941637248
60,600.0,33.668935056713195,18.474507607192326,22.981785758102376,24.305862721464287
61,610.0,33.37923432726837,18.541119177306328,22.926439622217657,24.26400505807096
62,620.0,33.08432958811811,18.608672195098304,22.872208196068783,24.223101447701517
63,630.0,32.78658666814065,18.675116652566686,22.81952625876689,24.1831349251699
64,640.0,32.4856252025064,18.74069126330617,22.7683251988107,24.144209081837406
65,650.0,32.17582939277729,18.805806253687706,22.718742028338912,24.106469183089608
66,660.0,31.873669177651966,18.86942427204917,22.669030572578777,24.069909410768098
67,670.0,31.582043305884042,18.9300695937293,22.621815861764112,24.0345928869445
68,680.0,31.286972413324243,18.990596521789694,22.57766116901376,24.000538878597347
69,690.0,30.985596795656626,19.04964280608124,22.53404739805855,23.9678788690332
70,700.0,30.70038451770075,19.109134924800426,22.492010991011448,23.93634163824006
71,710.0,30.421757323290976,19.167763119913975,22.4515742044495,23.906042302148034
72,720.0,30.14278599964572,19.223258629139647,22.415350122068666,23.877100666456194
73,730.0,29.873077762095072,19.277317478391264,22.37885788881827,23.8494293766954
74,740.0,29.613216138614263,19.33238412304885,22.34161049798065,23.82301150413696
75,750.0,29.35700006445212,19.385296730886136,22.307853624656506,23.7978312360694
76,760.0,29.106630981744594,19.437053376290645,22.275622686552992,23.77386396357605
77,770.0,28.863693490967268,19.488854703516868,22.244757561907942,23.75118162318276
78,780.0,28.627576345547716,19.538889008832992,22.211744020799145,23.729708872225356
79,790.0,28.397173339597323,19.587744386129064,22.182863882485748,23.70917574907872
80,800.0,28.183310738227213,19.636061318335788,22.158528249413582,23.689864935434397
81,810.0,27.97052814865199,19.683086637880052,22.13275628672609,23.671645956074673
82,820.0,27.761186827042298,19.728308317457255,22.10831103877863,23.654474770875353
83,830.0,27.569573259828104,19.774265105213882,22.085066307713625,23.63834218845519
84,840.0,27.380167286473274,19.818840993717345,22.06744303325941,23.622708912338307
85,850.0,27.19632629738527,19.861508466938528,22.047388221973726,23.608270547504517
86,860.0,27.020623910070057,19.903876058313102,22.024329474473653,23.595424516159465
87,870.0,26.851809364408588,19.945831810822344,22.005804104873263,23.583008197167363
88,880.0,26.693497798855617,19.98728731705149,21.98817218787671,23.571434814712028
89,890.0,26.537783293824507,20.02646451750361,21.971633997117323,23.56071843059405
90,900.0,26.385133463287517,20.065079137796783,21.9561044825558,23.55080395121242
91,910.0,26.24269728502805,20.104102314202347,21.935493341227183,23.541644372489632
92,920.0,26.102363450866093,20.143543570759398,21.921019205961727,23.5332290658478
93,930.0,25.972241807961908,20.177730475452464,21.912743395464762,23.525519716287462
94,940.0,25.84873456512836,20.211611904809555,21.900387877088534,23.518509995071067
95,950.0,25.724042452699003,20.24874081244638,21.888839423602644,23.51214859143512
96,960.0,25.61117634708008,20.28390539654614,21.878022869185255,23.506403815279118
97,970.0,25.50260508160898,20.31460717387335,21.86800549461191,23.50129853523849
98,980.0,25.392921487239892,20.350033378456715,21.858703511514562,23.498602308063816
99,990.0,25.294682507984756,20.385943894252495,21.850147232634022,23.495028671335586
100,1000.0,,,,
