,temperature,A15--Cr3Si a=5.2698,D0_3--BiF3 a=6.4108
66,660.0,1.4618488461136905e-05,2.4079026886306164e-05
67,670.0,1.4745957076172599e-05,2.412269867709881e-05
68,680.0,1.486599696362539e-05,2.416636622039832e-05
69,690.0,1.4992010937980029e-05,2.4209881450840365e-05
70,700.0,1.5124375392331682e-05,2.425348425020284e-05
71,710.0,1.5248850321459585e-05,2.4297618980864927e-05
72,720.0,1.5373176145238484e-05,2.4342106764577185e-05
73,730.0,1.5506654096942734e-05,2.4386435399256044e-05
74,740.0,1.5643068781396854e-05,2.443095765944049e-05
75,750.0,1.5773911798882182e-05,2.4475795645116393e-05
76,760.0,1.5907933741914235e-05,2.452082149966482e-05
77,770.0,1.6043955344283092e-05,2.4566113576117456e-05
78,780.0,1.6178982130797255e-05,2.46115966572565e-05
79,790.0,1.6321498895454325e-05,2.4657423727577647e-05
80,800.0,1.646065119964341e-05,2.470323248578439e-05
81,810.0,1.659616898949617e-05,2.474944963364055e-05
82,820.0,1.6742453936255487e-05,2.479625620135029e-05
83,830.0,1.688616512742589e-05,2.4843211769520752e-05
84,840.0,1.7027981935889267e-05,2.4890190288488434e-05
85,850.0,1.7176287757034085e-05,2.4937470950565796e-05
86,860.0,1.7322241130263144e-05,2.498532074609092e-05
87,870.0,1.7470820888809395e-05,2.5033082108283594e-05
88,880.0,1.7620427673497366e-05,2.508165876637558e-05
89,890.0,1.7777825855920206e-05,2.513039929208247e-05
90,900.0,1.7929219430021713e-05,2.517914991884911e-05
91,910.0,1.807935967857649e-05,2.5228549332312114e-05
92,920.0,1.824222773419823e-05,2.527801427825264e-05
93,930.0,1.840002228067543e-05,2.5328071660900743e-05
94,940.0,1.855948354525812e-05,2.5378405397288062e-05
95,950.0,1.8722213655581902e-05,2.5428888415470776e-05
96,960.0,1.88839481475414e-05,2.548032812776054e-05
97,970.0,1.9046805540015612e-05,2.5531766950870837e-05
98,980.0,1.921140214485346e-05,2.5583228650845886e-05
99,990.0,1.9381931453648376e-05,2.5635476420997482e-05
100,1000.0,,
