,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
35,350.0,-1.1768557025012016,-0.18038922789148049,-1.4348563025775385,-1.4265873526243629,-1.363002191926852
36,360.0,-1.2441123137763428,-0.1876005683401045,-1.3817754629236643,-1.478068592911608,-1.3878388423246728
37,370.0,-0.982003539590107,-0.19487461328216468,-1.3322104296683153,-1.473211325233646,-1.4192038736903283
38,380.0,-1.2976695542038346,-0.20220969126848165,-1.5186163316664845,-1.5160429208234871,-1.404532461116339
39,390.0,-1.3350813849700292,-0.2096042155380705,-1.4673453587436391,-1.6630861592917758,-1.4897109054800683
40,400.0,-1.079184565942464,-0.21705668826854835,-1.5183196669974939,-1.614646541514733,-1.5288941984479756
41,410.0,-1.3883777603773066,-0.22456567551995046,-1.552927007772606,-1.7149201962832972,-1.5790334724930852
42,420.0,-1.4235619884508104,-0.23212981825833312,-1.6188870090711878,-1.6363191649193405,-1.589889670044553
43,430.0,-1.46894208740118,-0.23974782152780139,-1.709290250831241,-1.704311348086606,-1.6186850158052257
44,440.0,-1.4877419287395928,-0.24741844992372736,-1.7416409587596533,-1.734009256024266,-1.6269298247502237
45,450.0,-1.4949308137938842,-0.25514052086609373,-1.7386932288282038,-1.773176720916929,-1.6998122153116275
46,460.0,-1.5466922381328734,-0.26291290985911653,-1.8231123078920946,-1.8330475288643384,-1.72495655155223
47,470.0,-1.2286348241147644,-0.2707345282264058,-1.8157370106095336,-1.8643089632561802,-1.7824143552121607
48,480.0,-1.6036677871642264,-0.2786043529362492,-1.8853078634374087,-1.916908449548133,-1.8180766191721716
49,490.0,-1.269992939730709,-0.28652141162866107,-1.9486484801782735,-1.972281476053398,-1.8760744346486573
50,500.0,-1.6945713308966777,-0.29448469715773046,-1.9595147234138386,-2.004253876569279,-1.8739560322886986
51,510.0,-1.7350922653668541,-0.30249336730147364,-2.034411586953674,-2.0253920343842444,-1.9420405878221698
52,520.0,-1.7638095263987499,-0.31054649109492083,-2.0129959338592,-2.0731734684118397,-1.9389127704411535
53,530.0,-1.8255836265612353,-0.3186432430314697,-1.9560925900928794,-2.0520711239109186,-1.939382047024124
54,540.0,-1.820389730547907,-0.3267828077929896,-2.102016981096655,-2.06796125157087,-2.014207877048801
55,550.0,-1.8759876781283615,-0.3349644054628253,-2.1319315769404783,-2.1517598628961445,-2.0326301407871923
56,560.0,-1.9139528366898197,-0.343187262416241,-2.195162853101929,-2.2051343130174756,-2.1777880944072767
57,570.0,-1.9174752917766993,-0.3514507044702307,-2.2494172724054686,-2.222274464903088,-2.1428337438719796
58,580.0,-1.9387599375049525,-0.35975397129069325,-2.237804230802437,-2.2794571030130393,-2.1291999352119375
59,590.0,-1.9961741318683721,-0.36809641176950264,-2.347644766089236,-2.3719678167083083,-2.184892299514898
60,600.0,-1.595510519220551,-0.3764773691586023,-2.365325945266937,-2.416407534708888,-2.247324179841496
61,610.0,-2.0541595141345272,-0.38489618740688525,-2.4104580268629943,-2.4083317024030895,-2.2770401594876546
62,620.0,-2.1293036762948514,-0.39335230215922007,-2.4777584102177963,-2.396568721284982,-2.3114696670477333
63,630.0,-2.1292564397650127,-0.4018450750472828,-2.5231005076052853,-2.4385537233443655,-2.3175654030908794
64,640.0,-2.1581435176721575,-0.4103739383666344,-2.469415635267587,-2.4838748404481,-1.92048346624028
65,650.0,-2.239351954128266,-0.4189383396963146,-2.4953917890447737,-2.5200287546689126,-1.939898931934608
66,660.0,-2.2292327734214274,-0.42753777167296075,-2.5248405738707977,-2.526543879166237,-2.453227530403345
67,670.0,-2.267237392317341,-0.43617166065856033,-2.591290151231186,-2.136068468767366,-2.4939252144499853
68,680.0,-1.7910977770350727,-0.44483951817086526,-2.6648162898802803,-2.647245001663085,-2.535680929928658
69,690.0,-2.3038348937338555,-0.4535408514620441,-2.6506680222796684,-2.630740536031122,-2.561369764928445
70,700.0,-2.3414967380565423,-0.46227517992597894,-2.9054561362265843,-2.665456397270173,-2.6197789831260168
71,710.0,-2.4091161172622026,-0.4710420723692825,-2.728433075808654,-2.71532048671249,-2.6264199741013776
72,720.0,-2.437447624980279,-0.4798409723365631,-2.9754170412175265,-2.779338714803155,-2.712397434284236
73,730.0,-2.5386357818226055,-0.4886715465447639,-2.8945662072002523,-2.8627674502094114,-2.7517724664785748
74,740.0,-2.5141136938714808,-0.4975333547826993,-2.871642821970719,-2.9244868772899517,-2.781150613462312
75,750.0,-2.5214889902306368,-0.5064259283791294,-2.960026339307557,-2.964739583939879,-2.8612874476299446
76,760.0,-2.59777548022575,-0.5153488707738606,-2.9939196469810634,-2.456176138949651,-2.8527850417950527
77,770.0,-2.659227209456046,-0.5243018349271359,-3.048510805685967,-3.0162163162927134,-2.9124222745631663
78,780.0,-2.681041148211165,-0.5332844137105685,-3.127248059079912,-3.0321280299324838,-2.9644273055636803
79,790.0,-2.7540125272790505,-0.5422961775403925,-3.0926350072982705,-3.0908564109725307,-2.4038874776986154
80,800.0,-2.7964150356648214,-0.5513368447892257,-3.112550671959862,-3.1146591420955736,-3.0223289804755864
81,810.0,-2.8070328478069935,-0.5604060238918753,-3.1739792795025097,-3.195086022370738,-2.483538721382751
82,820.0,-2.8630058580129374,-0.5695033520355808,-3.190514171862944,-3.197437861247324,-3.148353800112122
83,830.0,-2.916534554559818,-0.5786285092234856,-3.231631851804175,-3.2647900417861573,-3.1512792147788606
84,840.0,-2.916330783007742,-0.5877811300191651,-3.6320974004950113,-3.2730131133107583,-3.226911925561433
85,850.0,-2.896104250130059,-0.5969609639439387,-3.3342389069826206,-3.3902223904308655,-3.2654727396348515
86,860.0,-2.9219913439794527,-0.606167631478178,-3.3669633049399046,-3.3849096685052142,-3.2690973353680226
87,870.0,-2.9538921063378574,-0.6154007927698384,-3.446786140140248,-3.3961746172562726,-3.33944960700051
88,880.0,-2.993179456469949,-0.6246602463111888,-3.373043997771606,-3.4366656022027766,-3.386147541176803
89,890.0,-3.0921408178656278,-0.6339456331728283,-3.397921133830128,-3.4686165741985797,-3.501703893545381
90,900.0,-3.0483305728811514,-0.6432566768402826,-3.545227037691621,-3.5116534849102274,-3.382384969354492
91,910.0,-3.165967144619553,-0.6525930963012782,-3.6146048963238617,-3.598698087024067,-3.429032845565575
92,920.0,-3.140843392394132,-0.6619546138291483,-3.622360132182193,-2.922250775155079,-3.4811287923033025
93,930.0,-2.491674400655264,-0.6713409701254138,-3.6444949538769023,-3.64897081704139,-3.5765196934670676
94,940.0,-3.2516933451163994,-0.6807519123492866,-3.6787831176376584,-3.7287574286547245,-3.594802187677471
95,950.0,-3.3554707959263474,-0.6901870863435061,-3.7987443011827744,-3.6287324727671626,-3.61743839391665
96,960.0,-2.5987207893298465,-0.6996463968321799,-3.781791359122324,-3.7284172549887775,-3.681350303366592
97,970.0,-3.3079442787600555,-0.7091294795367274,-3.7839604186207536,-3.7813680427493415,-3.73326083235373
98,980.0,-3.3963956790946113,-0.718636144340265,-3.8548665452426616,-3.8341209630383943,-3.8567403645409275
99,990.0,-3.4504964175129267,-0.7281661077833279,-3.970214418806233,-3.937017553196187,-3.848629948661468
100,1000.0,,,,,
