,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
75,750.0,75.62608830883076,20.61672407936255,106.72251771792871,101.96069990731395,92.50892193210623
76,760.0,76.32428948655524,20.611172137240896,106.3713653334079,87.43236601148608,91.33752310361534
77,770.0,76.72321871383606,20.6057104309829,106.5869098416575,100.91590270129345,91.70701843666852
78,780.0,76.39304806963905,20.600336002748435,107.43100100790676,100.17472210079028,91.89756184409984
79,790.0,76.98195328621311,20.595045548565196,105.29510809040913,100.48103066539852,78.13765670761396
80,800.0,77.01723344961518,20.589837658710486,104.61813809408142,99.95210274815415,91.2833482888155
81,810.0,76.50284319161781,20.584709503415873,105.01960425918305,100.7556849374987,78.37503199677788
82,820.0,76.77434530365397,20.579658606586552,104.27803104464279,99.74462895250966,92.10435969448352
83,830.0,76.99566802391898,20.574683031150446,104.16728467981308,100.23198994448597,91.27613952023435
84,840.0,76.32089746030064,20.569780170859893,112.65546639139372,99.38435908318208,91.92746441255525
85,850.0,75.32629297567766,20.564949139313345,104.44463299325032,100.95631254454536,91.82735370291738
86,860.0,75.10736110442713,20.560187004945416,104.1334981928274,99.8311329647936,91.04570939453944
87,870.0,74.9910047566551,20.55549140668371,104.93641361612447,99.08466562852139,91.5724196000562
88,880.0,74.9958678689468,20.550862173624825,102.14368046473044,98.9767841285411,91.63369178659923
89,890.0,75.9395692399729,20.546296537082732,101.6872468406473,98.69219335529058,92.9782319722794
90,900.0,74.63591317855887,20.541793048720322,104.03323397272308,98.64338064081318,89.93505577064887
91,910.0,75.85031962203281,20.53735011698836,104.56087112045073,99.49357386346124,90.01265744286857
92,920.0,74.86396462437914,20.53296619104035,103.71778685379522,84.14497067004962,90.18772789107621
93,930.0,63.64163222246029,20.528639984537342,103.2062173814233,98.66488587450267,91.13798515753237
94,940.0,75.3508181907271,20.524370253155006,102.96816188421761,99.33884190339012,90.69214069709918
95,950.0,76.286569360847,20.520153916191365,104.5569744121762,96.48278426372333,90.33153317436002
96,960.0,63.89299800629139,20.51599250392679,103.23322037418448,97.56283181365578,90.6982554375189
97,970.0,74.45422279426357,20.51188262168711,102.33097383921613,97.71730158288011,90.848809192425
98,980.0,75.1606825502878,20.507824006672855,102.86717953237417,97.86344470277248,92.20247311743569
99,990.0,75.36590277779864,20.503814604412796,104.28825543377533,98.93647898308811,91.33130603140012
100,1000.0,,,,,
