,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
33,330.0,-0.00106331579972345,-7.849777694931275e-05,-0.003160714945308789,-0.0019666118540556626,-0.0009075372616329484
34,340.0,-0.0013004664341049142,-7.532634542067628e-05,-0.00361896755391005,-0.0009506805115851271,-0.00019035996648458594
35,350.0,-9.853199769203204e-05,-7.238745709318403e-05,-0.0002664119180542839,-0.0005871805854883888,-0.0004922992158208324
36,360.0,-0.007561911553679846,-6.965666581462265e-05,-0.006070207378698975,-0.0017020005991682991,-0.001073302973661041
37,370.0,-0.0010586882771186602,-6.711326081348411e-05,0.0008840157597215917,-0.0018972682312683865,-0.001969094816502161
38,380.0,0.007243722403556755,-6.473886918458608e-05,0.0009795119655522828,0.001891259922208489,-0.0006412895513264035
39,390.0,-0.007541410294310228,-6.25183831069949e-05,-0.0028254786801321743,-0.00023922819109817132,0.0007201503643040601
40,400.0,-0.000911396461781293,-6.0437309954016484e-05,-0.0003865961398902411,-0.0014346987280384812,-0.00014418991587632774
41,410.0,0.006537107083434264,-5.8482420967495956e-05,-1.3574870498763776e-05,-0.0018788558178037624,-0.0007429487787642144
42,420.0,-0.00011752184128847756,-5.664363526359249e-05,0.0013221646418664181,-0.0026932365357381876,-0.0011955996556874864
43,430.0,-0.00045246048514862365,-5.491101494067453e-05,0.0004744791444933253,-0.0001230044256041025,-0.001192423804045805
44,440.0,-0.0012463655817982846,-5.3275535130044864e-05,-0.0016417087196203,-0.0007510504539111916,-0.00023894810825046477
45,450.0,-0.0005283718662512558,-5.1729706665408196e-05,-0.00047460799567504815,-9.154950561445909e-05,0.00015156088814082628
46,460.0,-0.0075118576795050575,-5.026606587261032e-05,-0.00048371706186043473,-0.00023319130690431348,-0.00018933808147852125
47,470.0,-0.0006131760747883411,-4.887883880170762e-05,-0.0008348929719574222,-0.0003827430274321282,3.704713943712192e-05
48,480.0,-0.0005048817002538139,-4.756399500531845e-05,0.0006811977099725439,0.00010135941417920844,3.1801183388344884e-05
49,490.0,0.0001907609269400281,-4.631239647585385e-05,-0.0005109088194930164,-0.00028368878868894226,-0.0006513657453395857
50,500.0,0.007906374932311366,-4.512209680757376e-05,-0.0002985038723673556,-0.0009020347185024061,-0.00047510983203761067
51,510.0,-0.00024610079847250433,-4.398943134934684e-05,-0.0008581574915004457,-0.0005932934754232555,-0.0004431157337497147
52,520.0,0.00012880185903014587,-4.290778195556093e-05,-0.003390004576527021,-0.0012998593762197478,-0.0016564325605308674
53,530.0,-0.00044391726855900554,-4.1876103544777546e-05,-0.00015650112428878773,-0.0018664575460521267,-0.00024072200040769405
54,540.0,-0.000561009183340308,-4.0890400451531896e-05,0.0015315449896864824,4.0885743813642785e-05,0.0001059766177457499
55,550.0,0.00019782968850411083,-3.994748840797034e-05,-6.910566449646756e-05,0.0006972964399729953,0.001247380473844254
56,560.0,-0.000664358321737893,-3.904552978498907e-05,0.00036596701454140815,-0.00044737092400808673,0.0003616656428194202
57,570.0,-0.0009296812314310574,-3.81814001737225e-05,-0.0009207093914966045,-0.00038495906140729113,-0.0022422046892257366
58,580.0,-3.3823254300724804e-05,-3.7352286600080356e-05,1.1951543367654576e-05,0.0008364588669508743,-0.000748588736092938
59,590.0,-0.007098896313826667,-3.6557048632915446e-05,0.0005287584779311856,0.00060456020023791,0.0004997755050403496
60,600.0,-0.00041159402355934126,-3.579323152519176e-05,-0.0005566531934803591,-0.000940730469270561,7.93152924297549e-05
61,610.0,0.007603560926239916,-3.505917525600041e-05,0.00024845265946692554,-0.0017839489443775398,-0.00035747450199621086
62,620.0,-7.500142211014952e-05,-3.435322443778321e-05,0.0002455467585371244,-0.0010024370975520993,-0.0006998492739832987
63,630.0,-0.000769250755965914,-3.367381962161747e-05,-0.0015918799864283134,-0.00010603085007274313,-0.007487263042387549
64,640.0,0.00042912677950220573,-3.301959899583065e-05,-0.0019088048763028097,-0.00018797260547660856,-0.008325821251956815
65,650.0,-0.00012276333035154727,-3.238877904299734e-05,-0.0005783610107437532,-0.0007457296895109365,0.008196913933813124
66,660.0,-0.0007449612885753302,-3.178058744615241e-05,4.8268246894006954e-05,-0.0071652949446611635,0.007224861700214917
67,670.0,-0.007692181925377715,-3.11940747792862e-05,0.0007004793035231955,0.0004561671189020309,-5.2675846487597756e-05
68,680.0,-0.0006931202350584814,-3.062765490969636e-05,-0.0004810589450990697,0.006042690697619983,-0.00025669969894779926
69,690.0,0.0071434631235995924,-3.008048822705258e-05,0.002055273223356549,-0.0010413505976195443,-2.9390573341970734e-05
70,700.0,0.0003592331709754174,-2.9550942288460313e-05,-0.0001892473423113534,-9.563575236303991e-05,-0.0002748379025145811
71,710.0,0.00022913645159959784,-2.90403305193168e-05,-0.00039766092605331203,0.0003026180472052584,8.206821917761955e-05
72,720.0,0.0006375233230356659,-2.8546237030281857e-05,0.0009621943970290298,0.0007300830884474294,0.0005135325688423152
73,730.0,-3.080927280854431e-05,-2.8065831444820185e-05,-0.002629147533512614,0.0006709498375617438,-0.00022580530146439724
74,740.0,-0.0012208085279950705,-2.7601989799292264e-05,-0.0003784112647041368,0.00010396714073145724,0.0002832065457360151
75,750.0,5.496402086833269e-05,-2.7153707736221285e-05,0.0003878660097801784,-0.007208966482729373,-0.00017823962411726575
76,760.0,0.0007187295239732071,-2.671766628874191e-05,-6.374266037018638e-05,-0.000597488809740805,-0.0004389781265077702
77,770.0,4.480950111091094e-05,-2.629400847099094e-05,0.0004970758961269394,0.006313353866050724,0.0003053412650588232
78,780.0,0.00016934431791567706,-2.588521472727606e-05,-0.000601223920064422,-0.00021705677179587396,-0.007382873634925366
79,790.0,0.0004054101989692646,-2.5487547510376502e-05,-0.0013357044618873195,-0.00011077680591148175,-0.0003930330017335258
80,800.0,-0.00031104083666464973,-2.5099870432806515e-05,-0.0001316711596311908,0.00013739294349425325,0.00013002113398210945
81,810.0,-0.00015874452231326707,-2.472478934484187e-05,-0.00016192550516533179,-0.00010295885327621486,0.0005237710178553848
82,820.0,0.0003209567143503286,-2.4360152073216718e-05,-0.00040867648287542293,-0.00026251789119495673,0.007003527067692747
83,830.0,-0.0002944632178608189,-2.4006288971020056e-05,0.00402114510928325,-0.0001797180069592146,-9.690116324926685e-05
84,840.0,-0.0010936552790863532,-2.3660660824393036e-05,0.00012309580809583868,0.00036440472461725187,0.0002998093041102832
85,850.0,-0.000805519764702451,-2.3324069146707758e-05,-0.0040796582621516995,0.0002212708994370155,-0.0004801156640473902
86,860.0,-0.00022320596416400742,-2.300011334371536e-05,0.0002361298868321408,-0.0009374064284555485,-0.00014000335905805573
87,870.0,-7.433773946763256e-05,-2.2682092916441943e-05,-0.0009481064101237838,-0.00043112061328215,0.0003210477535855297
88,880.0,0.0006324111649560386,-2.2371006927338284e-05,-0.0015904883986430666,-0.00019826481365625337,0.0007670826880450941
89,890.0,-0.0002370007454548906,-2.206997472302285e-05,0.000929100534580181,-0.00016891077013947434,-0.0009134589784718567
90,900.0,-5.978999528455089e-05,-2.1776142114646026e-05,0.0013811087909450506,0.0004062008535011042,-0.001648731133815939
91,910.0,0.00015032991749847977,-2.14897677394833e-05,-0.0001508437695418963,-0.007286103718949866,0.00014035366114354412
92,920.0,-0.008153914544085485,-2.1210117354643654e-05,-0.0006530479390854151,-0.0004924168267929083,0.0006238807324334117
93,930.0,0.00038249613448485773,-2.093645241920708e-05,-0.0003631685128073202,0.007699735878003461,0.00027673028164441535
94,940.0,0.008390709909997258,-2.067315157860407e-05,0.0006559100434713784,-0.0010983123866601433,-0.00044460963043413057
95,950.0,-0.007509723061629946,-2.041346586003485e-05,0.00012675313696529857,-0.000920376678226784,3.3846101161129345e-06
96,960.0,-0.001433918131688701,-2.0158163205292944e-05,-0.001078141592837847,0.0006326780886776113,0.00028516315753246494
97,970.0,0.007566853914473031,-1.9911622459503124e-05,-0.0001788514406133992,0.0001538176373309583,0.000827868682753309
98,980.0,0.0006064872966827356,-1.9670583460463368e-05,0.0009513634977924195,0.0006228972441706097,0.00026165070342559077
99,990.0,0.00012197193888905458,-1.943345411566391e-05,-0.0003025652425226993,-0.00019560470712665028,2.3125286410789152e-05
100,1000.0,,,,,
