,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
50,500.0,31.086074358135587,16.68177626352163,30.508556063381434
51,510.0,31.240824499239046,16.895048171813386,30.68014238685012
52,520.0,31.39257542712815,17.106551499390072,30.848486447726817
53,530.0,31.5414410856556,17.316354598902524,31.013707048107364
54,540.0,31.68752905184059,17.524521004129728,31.175916649044595
55,550.0,31.83094100115874,17.731109772193236,31.335221809485315
56,560.0,31.97177313112705,17.936175800961706,31.4917235882052
57,570.0,32.110116547580574,18.139770123798158,31.645517912385497
58,580.0,32.246057617516854,18.341940183537343,31.796695916093675
59,590.0,32.379678291917486,18.542730087361253,31.945344251527114
60,600.0,32.511056401559664,18.742180844091415,32.091545375606096
61,610.0,32.64026592848066,18.940330585234566,32.23537781419781
62,620.0,32.767377255464915,19.13721477099406,32.37691640602184
63,630.0,32.89245739564637,19.332866382337016,32.516232528073196
64,640.0,33.01557020410349,19.527316100111477,32.65339430419883
65,650.0,33.136776573110744,19.720592472095305,32.78846679831904
66,660.0,33.256134612538204,19.912722068820724,32.921512193610184
67,670.0,33.37369981673518,20.103729628908837,33.05258995885334
68,680.0,33.489525219093,20.293638194603535,33.181757003028125
69,690.0,33.603661535361,20.482469238159364,33.309067819127286
70,700.0,33.71615729668871,20.67024277965287,33.43457461807735
71,710.0,33.827058973256804,20.856977496777244,33.55832745356666
72,720.0,33.93641108929166,21.04269082713288,33.68037433850577
73,730.0,34.044256330169155,21.227399063476305,33.80076135378107
74,740.0,34.15063564225387,21.41111744238629,33.91953274990137
75,750.0,34.255588326056234,21.593860226755435,34.03673104208849
76,760.0,34.35915212323586,21.77564078250209,34.152397099304196
77,770.0,34.46136329793461,21.95647164986329,34.26657022767315
78,780.0,34.56225671287353,22.136364609621307,34.379288248715156
79,790.0,34.661865900618395,22.315330744589478,34.490587572772135
80,800.0,34.7602231303702,22.493380496633183,34.60050326796999
81,810.0,34.85735947061917,22.67052371957454,34.709069125045936
82,820.0,34.95330484796278,22.846769728172617,34.81631771832268
83,830.0,35.04808810236827,23.022127343498333,34.92228046310783
84,840.0,35.14173703913108,23.196604934911882,35.026987669766974
85,850.0,35.23427847776824,23.370210458868623,35.13046859468531
86,860.0,35.32573829805575,23.542951494774254,35.232751488348846
87,870.0,35.41614148341209,23.714835278081015,35.33386364071896
88,880.0,35.50551216180702,23.88586873082031,35.43383142409383
89,890.0,35.593873644362375,24.05605848973835,35.53268033361128
90,900.0,35.68124846180374,24.22541093219775,35.63043502555624
91,910.0,35.76765839889784,24.393932200017016,35.727119353602326
92,920.0,35.85312452701579,24.561628221375848,35.82275640313128
93,930.0,35.93766723493459,24.72850473093047,35.91736852373869
94,940.0,36.02130625799872,24.894567288257292,36.01097736005021
95,950.0,36.10406070573884,25.05982129476794,36.10360388094563
96,960.0,36.18594908804839,25.22427200917358,36.19526840728865
97,970.0,36.26698934000398,25.387924561637814,36.28599063825617
98,980.0,36.34719884541706,25.550783966680264,36.37578967634812
99,990.0,36.42659445919198,25.712855134964126,36.464684051155146
100,1000.0,36.50519252856051,25.87414288401118,36.552691741959634
