key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
91088246-2f70-465c-a757-b41c65284d99,A2--W--bcc,mp-50,dynamic,False,-8.099935976420499,-8.099935976420499,3.3038975104732633,3.3038975104732633,3.3038975104732633,90.0,90.0,90.0
47cc9285-63f2-4c59-b974-e6be7b55b4f9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.099935976420198,-8.099935976420198,3.3038975084931685,3.3038975084931685,3.3038975084931685,90.0,90.0,90.0
0832562d-2c22-4038-a57c-220fa49b8225,oqmd-1214663,oqmd-1214663,dynamic,True,-8.099935976419498,-8.099935976419498,3.30389750849317,3.30389750849317,3.30389750849317,90.0,90.0,90.0
29736a60-b8cf-46a4-9716-6b2a6110677e,oqmd-1214663,oqmd-1214663,static,True,-8.099935976419498,-8.099935976419498,3.3038975084931685,3.3038975084931685,3.3038975084931685,90.0,90.0,90.0
3b328dd4-f4d2-4386-b0b4-b36d49dbd225,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.099935976419498,-8.099935976419498,3.3038975084931663,3.3038975084931663,3.3038975084931663,90.0,90.0,90.0
f06051e6-bcc5-42bb-81f9-5d9cdc039ebb,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.099935976417997,-8.099935976417997,3.303897508479233,3.303897508479233,3.303897508479233,90.0,90.0,90.0
c658cb17-5374-408a-8295-6a5f05c27a21,A2--W--bcc,oqmd-676287,dynamic,False,-8.099935976417,-8.099935976417,3.3038975100984707,3.3038975100984707,3.3038975100984707,90.0,90.0,90.0
f95834ee-97f0-4fe2-9849-d1b36a751111,A2--W--bcc,oqmd-1215197,dynamic,False,-8.099935976417,-8.099935976417,3.3038975100984707,3.3038975100984707,3.3038975100984707,90.0,90.0,90.0
ca498d9d-2605-4d5e-b31d-5d49bf6f1871,A2--W--bcc,mp-50,static,False,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
c6fde9c6-0201-4cca-a6b2-d318a4b4447e,A2--W--bcc,oqmd-676287,box,False,-8.0999359764085,-8.0999359764085,3.3038975084931206,3.3038975084931206,3.3038975084931206,90.0,90.0,90.0
c27bbf8b-61f0-44d7-9b6e-7dfc01d8f1b4,A2--W--bcc,mp-50,box,False,-8.0999359764085,-8.0999359764085,3.303897508493067,3.303897508493067,3.303897508493067,90.0,90.0,90.0
83abe502-5be7-4b9a-9572-e25416af59ba,A2--W--bcc,oqmd-1215197,box,False,-8.0999359764085,-8.0999359764085,3.3038975084931206,3.3038975084931206,3.3038975084931206,90.0,90.0,90.0
69501acb-5f12-4b89-ac1b-ed6a6b41730d,A2--W--bcc,oqmd-1215197,static,False,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
24bd8055-9ef0-4b39-b71c-34e689a1b914,A2--W--bcc,oqmd-676531,box,False,-8.0999359764085,-8.0999359764085,3.3038975084931574,3.3038975084931574,3.3038975084931574,90.0,90.0,90.0
03f15210-9066-40c5-b4f3-8a3097655650,A2--W--bcc,oqmd-676287,static,False,-8.0999359764085,-8.0999359764085,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
740f9152-2182-4855-97a4-b33c1bfe63ff,A7--alpha-As,A7--alpha-As,dynamic,True,-8.099935976404998,-8.099935976404998,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
d1420a7f-9b97-4fea-8ec9-6dfc24d0d1da,oqmd-9753,oqmd-9753,dynamic,True,-8.099935976402122,-8.099935976402122,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
e5a4b2e4-bb55-4b39-805e-69270c07bbd9,oqmd-1214752,oqmd-1214752,dynamic,True,-8.099935976402122,-8.099935976402122,3.303897508493167,3.303897508493167,3.303897508493167,90.0,90.0,90.0
d232c3fa-4c58-47a0-b073-93697a432ff1,A2--W--bcc,A2--W--bcc,box,False,-8.099935976399498,-8.099935976399498,3.3038975084615934,3.3038975084615934,3.3038975084615934,90.0,90.0,90.0
bedd8c26-0a0d-4ca8-b59d-d96cc579b15d,oqmd-1215910,oqmd-1215910,box,True,-8.099910932540665,-8.099910932540665,3.303903517741387,3.303903517741387,3.303903517741387,90.0,90.0,90.0
2bba5295-6c89-4ebb-b7da-1f6582c2a9b3,A4--C--dc,A4--C--dc,dynamic,True,-8.006724085023373,-8.006724085023373,2.799789826574152,5.487846457204183,9.431574892202987,90.0,90.0,90.0
819d6f5b-4866-40ac-acb3-498e389217f9,oqmd-1215286,oqmd-1215286,dynamic,True,-8.006724085005999,-8.006724085005999,2.7997898215063826,5.487846456416441,9.431574888816598,90.0,90.0,90.0
f5976fac-94bb-443d-b612-029cbf1fe9e4,A5--beta-Sn,oqmd-1215643,dynamic,True,-8.006724085002999,-8.006724085002999,2.7997898265843464,5.487846457168377,9.431574892256805,90.0,90.0,90.0
76cbd67d-5e40-46e7-8806-a0314196ef4d,A5--beta-Sn,A5--beta-Sn,dynamic,True,-8.006724085002748,-8.006724085002748,2.7997898265778813,5.487846457208169,9.431574892192538,90.0,90.0,90.0
dbaaa486-7013-4dc7-b045-6d620be885f9,oqmd-1215999,oqmd-1215999,dynamic,True,-8.006020409943499,-8.006020409943499,5.452780242104376,4.753769161527346,2.799044630105772,90.0,90.0,90.0
247e993e-bce7-420e-9550-d04553440dd8,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,True,-8.005557207671249,-8.005557207671249,2.80011095885675,5.48049959789281,9.44524694859284,90.0,90.0,90.0
f69db708-f63e-499a-8cf0-36c481173cdb,oqmd-9755,oqmd-9755,dynamic,True,-7.996325880810666,-7.996325880810666,10.12832984744557,10.12832984744557,5.431831033848581,90.0,90.0,90.0
3bcc1461-aa96-4d8a-94fe-b8e6e7712568,oqmd-670903,oqmd-670903,dynamic,False,-7.996325880806666,-7.996325880806666,10.128329847647349,10.128329847647349,5.431831031809381,90.0,90.0,90.0
9330e542-319f-468e-aef4-649298d79760,oqmd-16591,oqmd-16591,dynamic,True,-7.996325880800666,-7.996325880800666,10.128329846042558,10.128329846042558,5.431831037746131,90.0,90.0,90.0
dddf7a42-e99e-468e-9939-40359834df36,mp-569794,mp-569794,dynamic,True,-7.996325880800332,-7.996325880800332,10.128329819404046,10.128329819404046,5.43183101884492,90.0,90.0,90.0
167dae30-07d4-47c5-bb8f-d0f8988dca24,oqmd-9754,oqmd-9754,dynamic,True,-7.996325880798333,-7.996325880798333,10.128329737881838,10.128329737881838,5.431830877603281,90.0,90.0,90.0
a506ead7-2814-4c65-84f6-3f6784360262,mp-42,mp-42,dynamic,True,-7.996325880792999,-7.996325880792999,10.12832924150581,10.12832924150581,5.431831190029262,90.0,90.0,90.0
cd94c99e-6627-49b8-a4b1-a20e44a8fa7c,mp-569794,mp-569794,box,False,-7.986139244542,-7.986139244542,10.179436539357232,10.179436539357232,5.42418062040179,90.0,90.0,90.0
82799a2b-642d-43f2-b728-dded70398a0f,oqmd-16591,oqmd-16591,box,False,-7.985562346914332,-7.985562346914332,10.181309940174966,10.181309940174966,5.423928638882704,90.0,90.0,90.0
e53251c9-a870-4d15-bb51-683ed5da0144,oqmd-670903,oqmd-670903,box,False,-7.985560447623667,-7.985560447623667,10.181367047732433,10.181367047732433,5.42383235984294,90.0,90.0,90.0
c6c1a3ac-cc97-4646-b01d-f422e352c131,oqmd-9755,oqmd-9755,box,False,-7.9855521703133325,-7.9855521703133325,10.181422032605685,10.181422032605685,5.4239067948411,90.0,90.0,90.0
145a9bed-4945-42f2-8468-8d1edcb15477,oqmd-9754,oqmd-9754,box,False,-7.985442690318999,-7.985442690318999,10.182218402806146,10.182218402806146,5.42352491164097,90.0,90.0,90.0
fafd5f57-f1aa-4fee-9990-6d48be02765b,mp-42,mp-42,box,False,-7.984738663651666,-7.984738663651666,10.178580893033047,10.178580893033047,5.4254279875049205,90.0,90.0,90.0
6248b2aa-80dc-46a1-8679-0986d609ad3f,A6--In--bct,oqmd-1215732,box,False,-7.961799418928999,-7.961799418928999,2.76693520011822,2.76693520011822,4.74225979719673,90.0,90.0,90.0
cd3d9186-aa10-4b52-a000-417d7cc034ef,A6--In--bct,A6--In--bct,static,False,-7.961799418923999,-7.961799418923999,2.76693520021952,2.76693520021952,4.74225979698952,90.0,90.0,90.0
ce7cce75-39f6-431c-a07a-4179073f06c0,oqmd-1215286,oqmd-1215286,box,False,-7.9568516340432485,-7.9568516340432485,2.7743422759965504,5.480600943981421,4.73838499748091,90.0,90.0,90.0
5aa8705b-4681-4549-86ba-f99af861dbf8,A15--beta-W,oqmd-1280388,static,False,-7.943560183257124,-7.943560183257124,5.353584346916651,5.353584346916651,5.353584346916651,90.0,90.0,90.0
c74a257c-e8e2-4925-9763-287a5b6ed705,A15--beta-W,A15--beta-W,static,False,-7.943560183251999,-7.943560183251999,5.3535843470961,5.3535843470961,5.3535843470961,90.0,90.0,90.0
a9a9d713-8a09-41da-9b18-1ad1c5eaa044,A15--beta-W,oqmd-1280388,dynamic,False,-7.9435601832354985,-7.9435601832354985,5.353584372819454,5.353584372819454,5.353584372819454,90.0,90.0,90.0
dfe2a61b-01f0-4ada-865d-8502dbb0b248,A15--beta-W,A15--beta-W,dynamic,False,-7.943560183235124,-7.943560183235124,5.353584339566178,5.353584339566178,5.353584339566178,90.0,90.0,90.0
48c03f65-ce27-417d-9181-c6b89b2c7cd4,A15--beta-W,oqmd-1215019,dynamic,False,-7.943560183234624,-7.943560183234624,5.3535843395820395,5.3535843395820395,5.3535843395820395,90.0,90.0,90.0
c0e3254d-cba6-49ca-ac8f-677627070d15,A15--beta-W,oqmd-1280388,box,False,-7.943560183229999,-7.943560183229999,5.35358433956608,5.35358433956608,5.35358433956608,90.0,90.0,90.0
af3a91c0-6acc-4979-8ae1-3113eba55830,A15--beta-W,A15--beta-W,box,False,-7.9435601832264995,-7.9435601832264995,5.353584339558551,5.353584339558551,5.353584339558551,90.0,90.0,90.0
216f443b-99d4-4a32-920f-c04e3be43265,A15--beta-W,oqmd-1215019,static,False,-7.943560183216124,-7.943560183216124,5.353584328838714,5.353584328838714,5.353584328838714,90.0,90.0,90.0
9aac5bea-626d-42b8-adbc-fc680ca224cc,A15--beta-W,oqmd-1215019,box,False,-7.943560183199124,-7.943560183199124,5.353584339579747,5.353584339579747,5.353584339579747,90.0,90.0,90.0
50c15c3c-fdc2-4362-b4b1-4a3393639d7b,oqmd-1214841,oqmd-1214841,dynamic,False,-7.940017808874137,-7.940017808874137,10.265511003316655,10.265511003316655,10.265511003316655,90.0,90.0,90.0
c30daa30-a326-4223-b613-35c63cb50bb9,A1--Cu--fcc,oqmd-7517,static,False,-7.924029937481999,-7.924029937481999,4.11149012820174,4.11149012820174,4.11149012820174,90.0,90.0,90.0
c3084cd7-0f90-469a-b630-1092bdf53a35,A1--Cu--fcc,oqmd-1214574,static,False,-7.924029937480749,-7.924029937480749,4.111489899972951,4.111489899972951,4.111489899972951,90.0,90.0,90.0
575c6744-4bd5-43b4-854f-e4f93103f181,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.924029937471249,-7.924029937471249,4.111490128390913,4.111490128390913,4.111490128390913,90.0,90.0,90.0
1b1ccdef-33c9-4ea5-af6a-bb3b5a28999f,A1--Cu--fcc,mp-6986,static,False,-7.9240299374609995,-7.9240299374609995,4.1114901281574365,4.1114901281574365,4.1114901281574365,90.0,90.0,90.0
aa4b42db-d680-4321-b931-b612e48005ed,A6--In--bct,A6--In--bct,box,True,-7.924029937459999,-7.924029937459999,4.11149012806057,4.11149012806057,4.11149012806057,90.0,90.0,90.0
c8098f63-6f40-4df6-b376-64110c7f9dae,oqmd-1214663,oqmd-1214663,box,True,-7.924029937458699,-7.924029937458699,4.11149012806243,4.11149012806243,4.11149012806243,90.0,90.0,90.0
81460da3-9a69-455a-8e2b-8a6c4a1d65db,A1--Cu--fcc,oqmd-7517,box,False,-7.924029937457999,-7.924029937457999,4.111490128099414,4.111490128099414,4.111490128099414,90.0,90.0,90.0
bc1cf36c-7f94-402a-9019-a4d0c2247de8,A1--Cu--fcc,mp-6986,box,False,-7.924029937456499,-7.924029937456499,4.11149012813866,4.11149012813866,4.11149012813866,90.0,90.0,90.0
d3b49ab7-9583-4acb-8b90-62f7519b2216,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.924029937456499,-7.924029937456499,4.1114901281383265,4.1114901281383265,4.1114901281383265,90.0,90.0,90.0
ab5f1aa5-0a6d-4502-8dff-f5459ca78db9,A1--Cu--fcc,oqmd-1214574,box,False,-7.92402993745075,-7.92402993745075,4.1114901281150305,4.1114901281150305,4.1114901281150305,90.0,90.0,90.0
96242e7c-2a6d-4dfb-a987-43dfdd93c15b,oqmd-1215821,oqmd-1215821,box,True,-7.9239972916828325,-7.9239972916828325,2.907261779603436,2.907261779603436,14.24292475129709,90.0,90.0,120.00000000000001
646680ee-c976-4dfe-96bc-2e3cda2ad602,oqmd-1214841,oqmd-1214841,box,False,-7.923574327045861,-7.923574327045861,10.33911806987008,10.33911806987008,10.33911806987008,90.0,90.0,90.0
b95538f2-a068-40d8-82ac-6334dcd9fea6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.922785442335999,-7.922785442335999,2.905657028223712,2.9056570282237115,9.52131106507459,90.0,90.0,120.00000000000001
6d2b212a-419a-4094-9424-7b37fdef3b37,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.922785442330749,-7.922785442330749,2.905657092034292,2.9056570920342915,9.521311058942642,90.0,90.0,120.00000000000001
a5c93cda-b85a-4766-afa2-4f0d0dc1a559,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.922785442325874,-7.922785442325874,2.905656618377738,2.905656618377738,9.52131116833979,90.0,90.0,120.00000000000001
ec980f40-292f-4d4a-80e9-eb3d81c208be,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.922785442311124,-7.922785442311124,2.905656622647717,2.905656622647717,9.521311059110811,90.0,90.0,120.00000000000001
eacc7d05-db79-4e34-862a-31a490010982,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.921713448807499,-7.921713448807499,2.9040853164518756,2.9040853164518756,4.77403993950502,90.0,90.0,120.00000000000001
4f8f7208-1135-4f47-ad13-c617d2d2bcfd,A3--Mg--hcp,oqmd-1215375,box,False,-7.9217134488045,-7.9217134488045,2.9040853163128544,2.904085316312854,4.77403993927233,90.0,90.0,120.00000000000001
0be26291-588b-45cd-83c7-91188ff28800,oqmd-1214930,oqmd-1214930,dynamic,True,-7.9137491911739986,-7.9137491911739986,7.494855219017766,7.494855219017766,6.616226300600999,90.0,90.0,90.0
a2823cfd-3956-44e8-ab99-cdb52f221bbb,oqmd-1214930,oqmd-1214930,box,False,-7.851764353636999,-7.851764353636999,7.2647911759753905,7.2647911759753905,7.2647911759753905,90.0,90.0,90.0
a86d94ac-bfce-4347-88b0-70a45a4f5f2f,oqmd-9752,oqmd-9752,dynamic,True,-7.81460584935409,-7.81460584935409,8.400584987667775,4.71524897377705,11.251948064590653,90.0,111.71470872525221,90.0
dc691a0f-88dc-4a3b-8ea5-6b13c4b5735c,mp-697196,mp-697196,dynamic,True,-7.81460584934909,-7.81460584934909,8.40058497364205,4.71524898880424,11.251948056805416,90.0,111.71470875688507,90.0
7d3ca736-b705-4c4d-91f4-487b755e91bb,oqmd-1215108,oqmd-1215108,box,False,-7.695806498777999,-7.695806498777999,3.1055063023929903,4.6723224224699935,10.061432424182886,90.0,90.0,90.0
684dd529-d8a9-4196-9bc1-8d0937d6c7f6,A5--beta-Sn,oqmd-1215643,static,False,-7.444654814579999,-7.444654814579999,5.217812108906076,5.217812108906076,2.76539262114051,90.0,90.0,90.0
f881d912-3f9e-4ea9-8b30-d7c6c9607336,A5--beta-Sn,A5--beta-Sn,static,False,-7.4446548145754985,-7.4446548145754985,5.217812099497605,5.217812099497605,2.7653926274077603,90.0,90.0,90.0
b668746d-a3ff-4b23-983b-2120841ab6bd,A5--beta-Sn,A5--beta-Sn,box,False,-7.444654814563499,-7.444654814563499,5.217812115054386,5.217812115054386,2.76539260979383,90.0,90.0,90.0
6a45391d-c9ec-4a21-8426-fbdcbc0611c8,A5--beta-Sn,oqmd-1215643,box,False,-7.44465481456275,-7.44465481456275,5.217812115052551,5.217812115052551,2.76539260980336,90.0,90.0,90.0
709f258b-2167-4657-bddc-62d523700503,oqmd-52302,oqmd-52302,box,False,-7.249957845615999,-7.249957845615999,5.327103120352442,5.327103120352442,2.6921580656047,90.0,90.0,90.0
135329aa-70e0-49ef-bcb8-0fae9d54fa7c,oqmd-9753,oqmd-9753,box,False,-7.244951878481249,-7.244951878481249,5.331586301081403,5.331586301081403,2.6924560512084303,90.0,90.0,90.0
c3522842-029e-489a-bef8-03dd0798b255,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.1063297334355,-7.1063297334355,2.69984858606426,2.69984858606426,2.69984858606426,90.0,90.0,90.0
884eb259-b591-4a00-9140-6fed957d901e,Ah--alpha-Po--sc,mp-1217756,box,False,-7.1063297334355,-7.1063297334355,2.69984858606426,2.69984858606426,2.69984858606426,90.0,90.0,90.0
18051c97-a287-43ef-bd75-6d48a6cf1f08,oqmd-9752,oqmd-9752,box,False,-6.90989466505409,-6.90989466505409,10.50485823390251,10.50485823390251,4.9186792761319555,90.0,90.0,90.0
32196994-051c-4c4f-8726-6bf9b0a74783,mp-697196,mp-697196,box,False,-6.907660784941818,-6.907660784941818,10.529471654586462,10.529471654586462,4.9099967437583,90.0,90.0,90.0
21ef6517-9e35-432c-a105-187be6a4803e,mp-1095086,mp-1095086,static,False,-6.734472811196874,-6.734472811196874,4.902005109040064,4.902005109040064,8.91469291684592,90.0,90.0,120.00000000000001
6bf30697-2e1b-4eea-87b6-9ad72adfec2a,mp-1095086,mp-1095086,box,False,-6.733576301938124,-6.733576301938124,4.912652925043023,4.912652925043024,8.88446638680743,90.0,90.0,120.00000000000001
a8447aca-7190-45f0-8b8a-e8c94fbf3ec9,oqmd-1215999,oqmd-1215999,static,False,-6.460106527296124,-6.460106527296124,4.6604262406073875,4.6604262406073875,4.9002411879514005,90.0,90.0,120.00000000000001
71caf479-aea9-47ee-89da-70d4fa4d6b7f,oqmd-1215999,oqmd-1215999,box,False,-6.460106527271749,-6.460106527271749,4.660426150168247,4.660426150168248,4.90024117195166,90.0,90.0,120.00000000000001
f29e77a5-9c12-405a-96a7-0538abdcbea7,A7--alpha-As,A7--alpha-As,box,False,-6.340417661899832,-6.340417661899832,3.7153292086091954,3.715329208609196,10.5982267829368,90.0,90.0,120.00000000000001
99fd61f6-ca81-4fbe-975e-88d912cd20d9,A4--C--dc,A4--C--dc,static,False,-5.350409291632499,-5.350409291632499,6.2831666449088175,6.2831666449088175,6.2831666449088175,90.0,90.0,90.0
227a91c1-d1e7-4fa0-b400-466212270be3,A4--C--dc,A4--C--dc,box,False,-5.3504092916045,-5.3504092916045,6.283166644816934,6.283166644816934,6.283166644816934,90.0,90.0,90.0
0ed8eb21-b607-4088-94a4-db8fad57582b,mp-1217805,mp-1217805,dynamic,False,-4.0478243672137495,-4.0478243672137495,30.712220805049014,30.713161910158,2.6843478643272096,90.0,90.0,90.0
6bbf57c8-163d-49f2-8f3a-7217395ad3f9,mp-1076923,mp-1076923,dynamic,False,-4.0478243672137495,-4.0478243672137495,22.69856478,22.69856478,2.6843478643272096,90.0,90.0,90.0
6fcd677b-14b4-40b7-8ddd-40d3556772e3,mp-1076923,mp-1076923,static,False,-4.0478243672137495,-4.0478243672137495,22.69856478,22.69856478,2.684347864327209,90.0,90.0,90.0
