,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
62,620.0,25.086578469173325,25.74739011436117,24.234961486055347,24.852582958599644
63,630.0,25.10385282938428,25.772722468781243,24.237822683428945,24.85733527387177
64,640.0,25.122738508160886,25.79851746278664,24.241510057248735,24.873007081599393
65,650.0,25.134864206047588,25.824840443121953,24.244124380606134,24.88819433277887
66,660.0,25.16148608405388,25.849431249148754,24.25335951928559,24.891438996183105
67,670.0,25.169815724244298,25.872580797532066,24.255092301660063,24.90414832800853
68,680.0,25.18513880153511,25.899910168640133,24.257039081294955,24.91913053185601
69,690.0,25.204048286402838,25.923132395316962,24.264101293616374,24.922323434388005
70,700.0,25.221399758944603,25.944819944074656,24.265543745826424,24.930951249832866
71,710.0,25.232565889015884,25.970314381819197,24.26891413130599,24.946234999197728
72,720.0,25.253592552416528,25.99638602244331,24.278374173403474,24.954820395482077
73,730.0,25.265596883964424,26.01288867715913,24.274933585827675,24.953687772156652
74,740.0,25.280258213555335,26.04061847434778,24.282921753716174,24.97381990045943
75,750.0,25.290929680335253,26.061905759277803,24.288229125917827,24.97213919365719
76,760.0,25.318003940095057,26.081391914459335,24.28598132283351,24.988095912383415
77,770.0,25.320589211904256,26.107812308916042,24.295777130354494,24.986011536965385
78,780.0,25.34091375046958,26.124437116600134,24.295835108942285,25.00938784993121
79,790.0,25.355423379304764,26.15137593062297,24.30350841927911,25.003930096743353
80,800.0,25.367227008802814,26.170654006361204,24.3030164098373,25.011901819684507
81,810.0,25.38337464050096,26.188823298434986,24.303653151852146,25.02606078960859
82,820.0,25.39752981581552,26.21306502296306,24.316480116814265,25.03124670820729
83,830.0,25.413978384882544,26.23251437477216,24.30922288138202,25.026303750580063
84,840.0,25.42366534774959,26.25776512427755,24.32221118906285,25.049940415748022
85,850.0,25.441690921052498,26.27096685036271,24.319536130029615,25.041413715165465
86,860.0,25.452573964730068,26.294972710351065,24.32842445786494,25.05892465658126
87,870.0,25.471025199353832,26.318422252028686,24.324743556739623,25.06088806039868
88,880.0,25.479371744222327,26.32847022473399,24.3384770119176,25.060897844295802
89,890.0,25.496234918280766,26.36065747446384,24.33074011054454,25.084166989675857
90,900.0,25.511625529366594,26.370370622328693,24.335317386940027,25.073799042485966
91,910.0,25.52487309232041,26.394811404555657,24.34914673861721,25.077173823528753
92,920.0,25.536603687609166,26.412635303533445,24.344077954636074,25.104298079554965
93,930.0,25.546564479840395,26.437961637332393,24.3473928437412,25.086729458655775
94,940.0,25.572636773204454,26.452096476701414,24.354193306150513,25.097457697950226
95,950.0,25.57687470331519,26.46629948607958,24.35566757333151,25.123042483652778
96,960.0,25.595568865249753,26.49462736083755,24.355626396196463,25.090803616401196
97,970.0,25.601109505052545,26.505981542134673,24.360264847933898,25.135992541339164
98,980.0,25.628071359481144,26.532839497253402,24.373650149042167,25.116926397395606
99,990.0,25.633714558904195,26.545704536624626,24.364247118744974,25.133404106167227
100,1000.0,,,,
