,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
50,500.0,-185279.66849507057,21.894761356573998,30890.097032814978,-5226.730691003491,33867.79904698251
51,510.0,-5808.298411634988,21.874551538294973,-47393.028984804994,13110.503244242722,-35041.86342080057
52,520.0,16585.41057431971,21.889287813620946,-17805.027207890984,-34560.64702050426,1804.7484828011025
53,530.0,-34245.59630286752,21.893304328409705,103720.53996846973,18916.935554417112,38023.90181949214
54,540.0,31673.833762245784,21.90003250165754,-60443.5521192901,35381.75346407203,-29387.448653265277
55,550.0,-9357.185941422338,21.895049492827102,17680.151015650637,-16145.178915848584,67254.78393462591
56,560.0,-18610.019097554014,21.92886796233181,-4850.3590226312135,-19578.050330773327,-97317.95364176469
57,570.0,9768.613834974874,21.902296433824255,-36224.911829729725,22022.03505274564,11725.588613301225
58,580.0,20218.646938568443,21.922177201833808,67967.27563243435,19770.130385280907,38795.984663278025
59,590.0,-260767.1150319714,21.926282877276414,-52462.98564991153,-27365.077880122793,3836.5625299822855
60,600.0,497466.6752180364,21.91811870690564,15891.666243023788,-30401.900284327658,-18939.63872407241
61,610.0,-225715.94272924948,21.951263331169056,13047.395242071576,-2170.1115581196036,2774.1981477306213
62,620.0,-44980.20310078385,21.929242161341246,-13135.65354229936,32152.549915224616,-16949.52906374913
63,630.0,17587.95335930718,21.937855953179803,-60194.331841985084,2027.884086526684,-245074.75792498692
64,640.0,32308.778964326266,21.944952355601387,49191.201379236576,-5660.8073620322575,257189.85307783133
65,650.0,-57276.57525868902,21.969646746973126,2177.878059158963,-18588.116310370257,309760.1098048412
66,660.0,30645.407752991327,21.942346573669308,23562.23705857527,-252804.9928808249,-300973.05717120104
67,670.0,-332369.62843155797,21.959025987044363,4574.658023461954,582874.8071957561,683.9666586862677
68,680.0,648802.6722304219,21.963480468293387,-57523.235425985025,-346211.84911906463,-10541.490816782285
69,690.0,-316280.98001781484,21.966509692224882,179044.1794473377,34099.89136789387,21783.56876499641
70,700.0,20233.251169554187,21.99363786843066,-291644.28858629946,10231.07899924754,-34964.143347617464
71,710.0,-26914.009930034073,21.92663500317678,290464.4326968286,9696.239926184571,54349.15253017196
72,720.0,50613.13615799511,22.003930837733634,-227745.13431693596,13484.378728211745,-32374.464944901236
73,730.0,-88543.1750654694,21.999481166626232,40800.813390635354,-15290.80697275217,-7041.239628210886
74,740.0,22774.473709589493,21.966216457998677,79472.2257328351,-15327.064292244419,36241.29099608601
75,750.0,49866.92572909352,21.97609023226938,-39431.31869981505,-397145.5554426284,-64142.93766612197
76,760.0,-10878.166413321995,22.014624343209068,15177.505824804948,783595.2475341724,49966.04527825368
77,770.0,-29448.40124478578,22.001819504567536,17939.03939582019,-404253.4443961552,-5670.248955329168
78,780.0,38500.37573939334,21.964258672248175,-85305.85800920107,32223.226430817358,-460992.7134621143
79,790.0,-23300.650466475403,22.031185600990167,41563.67356327028,-26621.538279683118,898660.3455999161
80,800.0,-24534.070641995906,22.00781880377965,32043.14005064854,43707.22515936698,-893247.6679116412
81,810.0,35446.52338530228,21.99936687881607,-35085.85990125926,-61018.1169719923,940655.6817104224
82,820.0,-1933.8925755642902,22.017788823133827,19449.414854315444,51426.98347395118,-523673.99839526037
83,830.0,-43030.504804350116,21.993646450715087,287776.1014845925,-47352.289956755005,58226.09244492304
84,840.0,-16227.993147944864,22.05562286285497,-565975.7706559128,88330.84352669121,-30045.930029047144
85,850.0,37818.97591376138,22.006935955373443,271119.56480864587,-100483.45488507721,-28652.094699634246
86,860.0,4989.987930149738,21.983840572222665,39081.07555639964,13755.7260535445,55368.91447302623
87,870.0,6200.470913074549,22.070316421863016,-128905.95845557371,24533.00399134836,-19855.99249055751
88,880.0,50667.49848023953,22.019241517526567,83734.81242545246,-7251.081065919429,58465.716066891866
89,890.0,-122600.83037656327,22.03201166845734,105132.02852573647,9519.71702585858,-201692.09180459537
90,900.0,140195.33246620384,22.035540150882234,-67670.2609015151,38214.89362525297,144120.3439808018
91,910.0,-125345.99906230581,22.036530736165304,-54105.71370230971,-670358.9210012065,4783.498833311592
92,920.0,-553943.4875706772,22.04852007599642,12764.263588062056,1245543.38110256,38431.441393048335
93,930.0,1264484.2498219707,22.06130029086947,10905.365587117878,-580502.5094590094,-69190.46325666856
94,940.0,-595186.5379546629,21.97731115812562,77702.2308630086,-163082.37955148157,3948.6542907261805
95,950.0,-788769.1140814291,22.123781390047778,-125497.02235489318,183056.18472253752,37833.772268889596
96,960.0,1357872.242734977,22.01924671285695,17711.94036775831,-43287.817987693874,-11116.395657296232
97,970.0,-580985.7432902218,22.070681898751094,64331.59082989808,-185.18580656054348,66982.02327572402
98,980.0,-32480.50289665806,22.030187669725933,42022.19723716709,47413.68938951495,-124425.77379650548
99,990.0,-15294.41106230057,22.109248351672168,-163757.2971429323,-130380.69902367589,102437.42175627354
100,1000.0,,,,,
