,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
56,560.0,179.34160870710906,169.391877311338,160.21773299999998,15.789465610742779,172.29152982939686,185.44313288921688
57,570.0,179.47020640106177,168.6183455400582,160.21773299999998,16.274473729435186,171.9597422306138,185.25706149323852
58,580.0,179.60029065701244,167.83945850595708,160.21773299999998,16.76474133621106,171.62522540097243,185.07580484480553
59,590.0,179.72982475557248,167.05522321248003,160.21773299999998,17.256568899397664,171.2879475004597,184.89941239985774
60,600.0,179.86427779964365,166.2656101543523,160.21773299999998,17.75747316701563,170.94781481526917,184.72788621887798
61,610.0,179.99907297964504,165.47065020344297,160.21773299999998,18.258116098831696,170.60478435062052,184.5612598413951
62,620.0,180.13462918046923,164.67031671265087,160.21773299999998,18.768201293073272,170.25878240980506,184.39945492757874
63,630.0,180.27221657834437,163.86464790473516,160.21773299999998,19.279893370488658,169.90974689562532,184.24265883276223
64,640.0,180.41165943991703,163.05359184317157,160.21773299999998,19.795625980653725,169.5576387392549,184.0907505829729
65,650.0,180.55190359779232,162.2371868952104,160.21773299999998,20.314943822129177,169.20239887084406,183.94364412870493
66,660.0,180.6950459809035,161.4154405094897,160.21773299999998,20.835263221054404,168.8439666934015,183.80165674239095
67,670.0,180.83802209435615,160.58833766821678,160.21773299999998,21.36145261348099,168.4822854169374,183.66455175688162
68,680.0,180.9833343810648,159.7558621819929,160.21773299999998,21.895038985216193,168.11731655603595,183.53247816373312
69,690.0,181.13148346314568,158.91807420074116,160.21773299999998,22.42925522499915,167.7489842399281,183.40527546862782
70,700.0,181.28190403448426,158.07492498439964,160.21773299999998,22.966943114963463,167.3772608488752,183.2830850574185
71,710.0,181.4293658080965,157.226468116459,160.21773299999998,23.507981299079663,167.0020838444223,183.16587587607683
72,720.0,181.58160493140278,156.37266014219608,160.21773299999998,24.048202781008577,166.62340667774328,183.05377065126777
73,730.0,181.73444223750437,155.51355678633246,160.21773299999998,24.595914156748854,166.24119631147198,182.9466255131535
74,740.0,181.89481478155136,154.64909819181622,160.21773299999998,25.150287998323993,165.85539030234764,182.8446434786319
75,750.0,182.04705400405626,153.77924763886693,160.21773299999998,25.703513230911835,165.46594993299712,182.74761532404833
76,760.0,182.20994490500829,152.9042117216308,160.21773299999998,26.259907586499228,165.07282859447307,182.65564937650768
77,770.0,182.366104098976,152.02384456384144,160.21773299999998,26.815439613158407,164.6759843526989,182.5686801359539
78,780.0,182.52596077928453,151.13819058780203,160.21773299999998,27.37793788392648,164.2753626065717,182.4868962953926
79,790.0,182.6889187612924,150.24733414086606,160.21773299999998,27.947746968132414,163.8709471566994,182.4101453894524
80,800.0,182.85365156229736,149.35117032906794,160.21773299999998,28.511935387893843,163.46267416157357,182.33856951197333
81,810.0,183.01994291757518,148.4497302754741,160.21773299999998,29.082148356153194,163.05050372798988,182.27199178535474
82,820.0,183.1881567180266,147.54306343503015,160.21773299999998,29.6603648677596,162.6344181922207,182.21072449929105
83,830.0,183.3577557722235,146.63120161672725,160.21773299999998,30.237256749583164,162.21435994220272,182.154461401125
84,840.0,183.52914021944966,145.71406207833672,160.21773299999998,30.810642670751722,161.79028555388385,182.10341456516295
85,850.0,183.701577572831,144.79178656062308,160.21773299999998,31.396380694115425,161.36217089283443,182.05746843252808
86,860.0,183.87680113311686,143.8642947066594,160.21773299999998,31.975012791890677,160.92997121792496,182.01664433431722
87,870.0,184.05304921211751,142.9316197459235,160.21773299999998,32.567278199410445,160.49366512740264,181.98095414264677
88,880.0,184.2310267891581,141.99377341275098,160.21773299999998,33.1559510031176,160.0531994634357,181.95052276291514
89,890.0,184.41062278538334,141.05075212004263,160.21773299999998,33.747212117808864,159.6085389044485,181.9253247533748
90,900.0,184.59172817581762,140.10262574506348,160.21773299999998,34.334798744306674,159.159652788724,181.90528354642478
91,910.0,184.77568699574857,139.1494290960086,160.21773299999998,34.93019751580452,158.70651436126298,181.89047654531666
92,920.0,184.95973029008388,138.19110300934318,160.21773299999998,35.52781336309895,158.2490966049864,181.88099809977098
93,930.0,185.1459687076643,137.2276820870284,160.21773299999998,36.127619798117955,157.78735441391058,181.8764392615755
94,940.0,185.33428937430588,136.25923866305465,160.21773299999998,36.72959894017755,157.32125563069366,181.87722771902895
95,950.0,185.52391763656578,135.28574236278953,160.21773299999998,37.333714795901905,156.85076857530692,181.8834461186336
96,960.0,185.715051046837,134.30720465380188,160.21773299999998,37.939945366526096,156.37586627838286,181.89483898940637
97,970.0,185.90810493951602,133.3237004032267,160.21773299999998,38.548174996072234,155.89652274365264,181.91123939907476
98,980.0,186.1026635656188,132.3351913898063,160.21773299999998,39.1653626928209,155.41270861622206,181.9332640434522
99,990.0,186.29898860962788,131.34174767423335,160.21773299999998,39.7780059526801,154.92437514737318,181.9599492612046
100,1000.0,,,,,,
