,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
42,420.0,20.921951657329686,37.505963101196734,10.995509651642159,12.509951575154929,16.044985149303624
43,430.0,21.647566686283323,38.40522567525994,11.485155524894429,13.023292624875783,16.50180542230043
44,440.0,22.19507496661215,39.30284928875168,11.859274655673588,13.43674069013664,16.877456957967183
45,450.0,22.661092430503754,40.19883977089045,12.158811667035334,13.875575643190539,17.504713743087226
46,460.0,23.428602487856253,41.093256038814005,12.64204772274615,14.37158719053126,17.944302508339973
47,470.0,21.71023707857075,41.98604233481084,12.928604157990087,14.78858142460472,18.512723861472356
48,480.0,24.644110599163874,42.877318626411224,13.38207138717809,15.266073918264192,18.993454403793496
49,490.0,22.77849678605467,43.767269438845275,13.824121233926249,15.752729414222658,19.565620978392282
50,500.0,26.095775961689768,44.65543225642172,14.1471029693541,16.171017855337393,19.88929110675577
51,510.0,26.78742728362139,45.542437750249285,14.617368976783856,16.55604544416126,20.50329171336669
52,520.0,27.394113961251346,46.42785210708033,14.862588795407653,17.020733679998326,20.819131633361145
53,530.0,28.240610733685692,47.311853458085366,15.02449879859164,17.274814038927047,21.14833361324068
54,540.0,28.596844824139378,48.194440289427284,15.660112366074681,17.639648323742954,21.790122223097118
55,550.0,29.398786748000912,49.075653564456715,16.023702597734662,18.213560358137435,22.192915691504872
56,560.0,30.07074887424805,49.95535476155157,16.46862902277381,18.695088504105957,23.142751361626864
57,570.0,30.48421426613073,50.8340003027125,16.89255051303187,19.061614255849474,23.312054918051302
58,580.0,31.02901704349873,51.71113333045509,17.151393053570064,19.555537093689228,23.572934746263538
59,590.0,31.845320340572552,52.5869929373145,17.716414589318102,20.166087459979455,24.134484253853635
60,600.0,29.261069667671393,53.46158499769797,18.04738453045636,20.62128420493061,24.726564996543956
61,610.0,33.04722259046956,54.33474839004121,18.448939742106365,20.90179806614638,25.174410580560014
62,620.0,34.00309645520189,55.206888038999494,18.908989858403807,21.16834986663706,25.64257576454491
63,630.0,34.378060477429706,56.07766224652744,19.311970771857176,21.61213917611409,25.983771462491898
64,640.0,34.97580202853118,56.94714375846069,19.45100919100868,22.067384310506792,24.60509705667312
65,650.0,35.982268913914595,57.81538316625258,19.800275808138753,22.4916856205487,25.00199225937395
66,660.0,36.27302607520106,58.682650461204545,20.158277470506572,22.814298321377837,27.52926961800728
67,670.0,36.940684687508636,59.54856910266545,20.615318023704027,21.838254341934253,28.023902159814835
68,680.0,33.65350633103406,60.41330697469697,21.09315514677036,23.827362473730144,28.523237135436254
69,690.0,37.96212029523856,61.27688225277616,21.33116643996295,24.067478131265126,28.94858529713595
70,700.0,38.62484289926956,62.13929832275363,22.318140952001364,24.48446195394995,29.52417686970416
71,710.0,39.52756776995045,63.0008305637355,22.09627910686,24.95430986424949,29.860594206910456
72,720.0,40.11560863409273,63.86069521101034,23.067587877050237,25.47475995213159,30.564329216691714
73,730.0,41.29293568887147,64.71972426112877,23.109937381790964,26.06541491441781,31.052031999869147
74,740.0,41.45225580682661,65.57783492251077,23.31773067730421,26.579875977165372,31.49261429154674
75,750.0,41.8694144610127,66.4346424396751,23.841437175116095,27.017538933341335,32.17182765006223
76,760.0,42.84558379360634,67.29022890999735,24.21003731875652,25.534560171211446,32.43294813032797
77,770.0,43.70261463754417,68.14496849121292,24.63817139786021,27.78591860332956,33.01543301259995
78,780.0,44.23481951738194,68.99870258514233,25.13745780979141,28.133110227163517,33.56222462581099
79,790.0,45.18829700577453,69.85103169998705,25.305272808581726,28.63720599639791,31.30798841253309
80,800.0,45.89034600238701,70.70259827056302,25.631720358533475,29.012428564774197,34.43538482430357
81,810.0,46.32792946758401,71.55314799047899,26.0795988861234,29.59763363748636,32.26384398601526
82,820.0,47.14195002991411,72.40258079293478,26.39547606660141,29.892248760836164,35.63467504196477
83,830.0,47.93658645978831,73.25104917062608,26.78328528079855,30.429521858410116,35.94457246717436
84,840.0,48.28157009441783,74.09830853051658,28.26307755960507,30.74446269169825,36.60568931525483
85,850.0,48.4566733193137,74.94491377537459,27.619924750188833,31.47120602304672,37.0873774797941
86,860.0,49.01721983137729,75.7903964801923,27.982620414636077,31.73382273118394,37.398665400412376
87,870.0,49.62751723963872,76.63453680448217,28.487247996697626,32.05888981496926,38.03465609840528
88,880.0,50.299266024953546,77.47808629874405,28.52851184040368,32.49448910062396,38.55544839056067
89,890.0,51.4761547251272,78.32057556228669,28.866262269131866,32.896973581097875,39.41549375242151
90,900.0,51.44514709527756,79.16210094496577,29.575074361240727,33.3421976051948,39.12012649609363
91,910.0,52.7813082047067,80.00267510935473,30.049416049282094,33.95752717329804,39.63926084525293
92,920.0,52.90570668230052,80.84229296241237,30.3344134242772,31.730294270532603,40.185236623878936
93,930.0,47.871148374717535,81.68103923481779,30.663016678994502,34.70904435615326,40.94527650327018
94,940.0,54.5238202529599,82.5190001240125,31.028860308162383,35.29765657262557,41.32450387343852
95,950.0,55.74809279695988,83.35548339508757,31.661192489897324,35.18487200499928,41.72485064936162
96,960.0,49.747650211264556,84.1916522463465,31.86714370555249,35.849151742387825,42.32975531538755
97,970.0,56.007753135876996,85.02666027942641,32.13235802571877,36.332101195083354,42.87531977181882
98,980.0,57.10109006467347,85.86089949731924,32.61204720834782,36.81472251113477,43.779831878518
99,990.0,57.89924846495377,86.69404215152326,33.23281322949906,37.49608804762995,44.0246196688784
100,1000.0,,,,,
