,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
78,780.0,24.922837893135014,22.851436386983206,24.92298764106848,24.92279759436065,24.92428174012937
79,790.0,24.923346816703095,22.85190535905922,24.923501260979567,24.923315988957153,24.924758962482645
80,800.0,24.923836790281207,22.852356884099553,24.92399575618452,24.923815081225467,24.92521841797152
81,810.0,24.92430874295885,22.852791816584123,24.92447206432597,24.924295817497264,24.925660977616232
82,820.0,24.924763547591194,22.853210959338107,24.924931066300392,24.924759086843004,24.92608745952281
83,830.0,24.925202024823875,22.853615067229523,24.92537359031499,24.92520572515915,24.92649863306745
84,840.0,24.92562494680548,22.854004850565317,24.925800415624497,24.925636518944124,24.926895222109824
85,850.0,24.92603304057741,22.85438097821199,24.92621227597665,24.9260522087315,24.927277907989733
86,860.0,24.926426991203254,22.854744080458985,24.92660986275217,24.926453492321777,24.927647333207467
87,870.0,24.926807444645164,22.855094751661063,24.926993827846328,24.926841027676396,24.928004103132874
88,880.0,24.92717501040489,22.855433552664994,24.927364786390577,24.9272154356266,24.928348789125806
89,890.0,24.927530263975328,22.85576101305257,24.927723319174213,24.927577302353807,24.928681930830788
90,900.0,24.927873749079563,22.856077633206,24.928069974941497,24.92792718170724,24.929004037992623
91,910.0,24.928205979763238,22.85638388622098,24.928405272472936,24.928265597275445,24.929315592451196
92,920.0,24.928527442310447,22.856680219670633,24.9287297025229,24.928593044368785,24.92961704996524
93,930.0,24.928838597025816,22.856967057240933,24.929043729652264,24.928909991858646,24.92990884234542
94,940.0,24.92913987988564,22.857244800240387,24.929347793853484,24.929216883826403,24.930191378204203
95,950.0,24.92943170405722,22.85751382900875,24.929642312100228,24.929514141129925,24.930465044971957
96,960.0,24.929714461317705,22.857774504213907,24.929927679782622,24.929802162802574,24.930730209771458
97,970.0,24.92998852337606,22.85802716805945,24.930204272030497,24.930081327489777,24.93098722133972
98,980.0,24.93025424308459,22.85827214541052,24.930472444967954,24.930351994601025,24.93123641036474
99,990.0,24.93051195558252,22.85850974483422,24.930732536795638,24.930614505486577,24.93147809109001
100,1000.0,24.930761979344275,22.858740259570826,24.93098486894694,24.93086918457662,24.93171256209692
