,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
72,720.0,1.2543334951164724,11.42310689133261,8.727349522436214
73,730.0,2.2006399750799077,12.940552825822927,8.729018205843477
74,740.0,8.529166020082178,11.798903813800205,8.730621462449653
75,750.0,9.570029760600775,12.757192593585385,8.732162650242278
76,760.0,0.0929173663103192,12.823665941565947,8.733644900159533
77,770.0,5.3289359344076255,12.356847503887463,8.735071177112768
78,780.0,4.713940721617685,13.444119298120032,8.73644423276107
79,790.0,1.5672955063033196,12.50449497344378,8.73776667632075
80,800.0,9.02838110665332,131.9314476441045,8.739040946400905
81,810.0,9.137349010505767,-224.22126128552108,8.740269341158253
82,820.0,-0.18289066020129616,111.22414637181382,8.741454031248969
83,830.0,6.529833975439973,37.70941114162562,8.74259704696893
84,840.0,5.103596548017925,28.26334025150187,8.743700312670747
85,850.0,4.271950533509231,-7.114931605184943,8.74476564003623
86,860.0,-0.9546538084030752,17.804819491651738,8.745794745628617
87,870.0,16.702336359402633,16.818880805115068,8.746789236550743
88,880.0,0.7422007411010666,9.915237651553177,8.747750649001718
89,890.0,-3.051501590258915,13.516703681362245,8.748680421271787
90,900.0,11.370223201458561,16.480606217540437,8.749579924340752
91,910.0,6.383036589641528,14.340498369892316,8.750450452776374
92,920.0,3.652203940413717,13.517112384954887,8.751293220041804
93,930.0,6.384920933289282,11.844181582946552,8.75210941040156
94,940.0,5.05044334005432,11.0557214963397,8.75290010886268
95,950.0,9.89342982201923,29.84332828428173,8.753666370010412
96,960.0,-1.8094499759690126,5.698463086083787,8.754409177891068
97,970.0,1.7173869979705276,14.534784800081349,8.7551294915764
98,980.0,15.743582113837826,14.729713320192369,8.75582818227937
99,990.0,-1.5250868189306355,17.713662431437314,8.756506135862274
100,1000.0,,,
