,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
44,440.0,7.812153255968145,9.980434721486674,8.627291815282389
45,450.0,7.8126043953307915,10.101125333208456,8.634071326899779
46,460.0,7.813026612767497,10.222165915909818,8.64044279925428
47,470.0,7.813422325191471,10.343518295175334,8.64643776199333
48,480.0,7.813793702564586,10.465140636308925,8.652084813023489
49,490.0,7.814142697530061,10.586988029570005,8.657409933154629
50,500.0,7.8144710709831395,10.709013024432075,8.662436762915405
51,510.0,7.814780414203032,10.831166119393526,8.667186846515426
52,520.0,7.8150721680650275,10.953396212211842,8.671679847229978
53,530.0,7.8153476397631225,11.075651014235868,8.675933737882323
54,540.0,7.815608017406178,11.19787743159509,8.679964969594444
55,550.0,7.815854382788802,11.320021915354468,8.68378862153439
56,560.0,7.816087722595432,11.442030782315982,8.687418534023367
57,570.0,7.816308938250893,11.563850507834468,8.6908674270465
58,580.0,7.816518854602707,11.685427991842605,8.694147005934553
59,590.0,7.816718227589996,11.806710799180443,8.697268055757796
60,600.0,7.816907751031155,11.927647375269652,8.700240525765205
61,610.0,7.817088062646242,12.048187238182036,8.70307360503688
62,620.0,7.817259749407945,12.168281148144517,8.705775790362013
63,630.0,7.817423352308284,12.287881255585402,8.708354947232625
64,640.0,7.817579370610352,12.406941228808908,8.710818364728524
65,650.0,7.817728265649391,12.525416362457852,8.713172804974212
66,660.0,7.817870464235925,12.643263667919515,8.71542454776655
67,670.0,7.818006361708368,12.76044194685626,8.717579430898963
68,680.0,7.8181363246753826,12.876911849038072,8.71964288664223
69,690.0,7.818260693483676,12.992635915659784,8.721619974795574
70,700.0,7.818379784441885,13.107578609303127,8.723515412662616
71,710.0,7.818493891828752,13.221706331691173,8.725333602276674
72,720.0,7.818603289707297,13.334987430329347,8.72707865515345
73,730.0,7.818708233568085,13.447392195130394,8.728754414825234
74,740.0,7.818808961818329,13.558892846028904,8.730364477377373
75,750.0,7.818905697133672,13.669463512590974,8.731912210185973
76,760.0,7.818998647687111,13.779080206527238,8.733400769032318
77,770.0,7.819088008267001,13.887720788016294,8.734833113753886
78,780.0,7.819173961296306,13.995364926631972,8.736212022568278
79,790.0,7.819256677762308,14.101994057675686,8.737540105199654
80,800.0,7.819336318065274,14.207591334601107,8.738819814919612
81,810.0,7.8194130327956834,14.312141578207004,8.7400534596004
82,820.0,7.819486963445157,14.41563122319287,8.741243211874467
83,830.0,7.819558243057187,14.518048262647689,8.742391118480194
84,840.0,7.819626996825831,14.619382190951107,8.743499108866986
85,850.0,7.819693342644229,14.719623945569081,8.74456900312585
86,860.0,7.81975739160989,14.818765848138314,8.745602519304612
87,870.0,7.819819248488537,14.916801545215176,8.746601280161682
88,880.0,7.819879012142672,15.013725949006927,8.747566819407208
89,890.0,7.819936775925711,15.109535178395369,8.74850058747375
90,900.0,7.81999262804651,15.204226500477892,8.749403956859206
91,910.0,7.820046651905554,15.29779827287846,8.750278227073865
92,920.0,7.820098926405878,15.390249887004199,8.751124629229215
93,930.0,7.82014952624091,15.48158171240668,8.751944330292245
94,940.0,7.820198522161455,15.57179504240708,8.75273843703907
95,950.0,7.820245981222012,15.660892041081949,8.753507999724
96,960.0,7.820291967010546,15.748875691714604,8.754254015496741
97,970.0,7.82033653986139,15.835749746786115,8.754977431577078
98,980.0,7.820379757052173,15.921518679572099,8.7556791482143
99,990.0,7.820421672988472,16.00618763737447,8.756360021443507
100,1000.0,7.820462339374632,16.08976239642786,8.757020865656402
