,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
26,260.0,24.093035926206486,24.812701335559314,7.4294252542693595,46.49994976261399,23.72319144184329,24.504795682134056
27,270.0,24.185128975724048,24.910330131843413,7.487925973358841,46.57311562572292,23.798849236482862,24.608772756301256
28,280.0,24.21257740729412,25.00267423525017,7.540991341234712,46.37905203161535,23.865825499882252,24.707204664067312
29,290.0,24.2689244309466,25.089203783978945,7.589253360616241,45.77415721177912,23.92587768802702,24.79802783529591
30,300.0,22.729665533565214,25.170996468851005,7.633252121171221,45.99515392210269,23.98330137672318,24.883116302102955
31,310.0,27.742867945336894,25.250297710057602,7.6734652333288915,45.39781209967477,24.031764561387057,24.965981955247955
32,320.0,22.703257929261973,25.324435688796083,7.710303775375127,45.474596685166446,24.07995840763063,25.039811748480748
33,330.0,24.231915495028655,25.396630167307695,7.7441235618958535,43.39696619629443,24.119244168517536,25.115461456391593
34,340.0,24.93341744751712,25.46667103880647,7.775237008399716,44.52764676901722,24.16021655051712,25.18445867860539
35,350.0,24.25919962673591,25.53486259910162,7.80392200242936,43.63880995939778,24.195472121242553,25.25052759267518
36,360.0,24.713731742903963,25.599353576190612,7.83042423748082,43.50705657727363,24.228553702547533,25.316676960727065
37,370.0,24.350642264447767,25.664527288561377,7.854946269833395,41.1387691031674,24.2577563654976,25.377425390245428
38,380.0,24.846245689327922,25.727008297378195,7.877679973097878,42.73502528409794,24.2880788835889,25.436000099461097
39,390.0,24.840590460879493,25.791313177750734,7.8987958280541966,42.30118013703707,24.312301297745048,25.49550281305221
40,400.0,23.300700679869816,25.847402076306476,7.918438058855136,39.075019759063665,24.335987861579117,25.55349668755497
41,410.0,26.46239999211998,25.910604272892137,7.936743409562643,42.9161194460138,24.361598340219686,25.60455002764317
42,420.0,25.39282788612378,25.9712823981603,7.953818040714434,37.486726035748944,24.37908281431175,25.65755058997449
43,430.0,23.499010776975336,26.028856161282867,7.9697772699182625,41.06007805837812,24.399941691222416,25.71562358570222
44,440.0,24.124033956750406,26.085281212552758,7.98472108067911,40.411078092425,24.420897734429836,25.75865416247395
45,450.0,25.588744452108806,26.146112080646773,7.998712974836277,37.052632585139264,24.436070596019302,25.810553058156067
46,460.0,24.72481858617109,26.206389435900615,8.011851677643923,36.70119861249562,24.45354657625237,25.86443508262655
47,470.0,24.770216692384658,26.26097682173489,8.024191958905872,41.862687907563554,24.46826303962094,25.90724391567014
48,480.0,25.01497063695515,26.318412328077713,8.035797686782228,35.72343950871675,24.484923962044824,25.95449915160645
49,490.0,24.677515531640665,26.380935824900426,8.046732226006965,36.69090029805848,24.493958180096755,26.003040392553817
50,500.0,25.11408351282472,26.437292997029665,8.05704288177622,34.69146704918094,24.51208707432701,26.047631001993256
51,510.0,24.807894377947523,26.494962739100803,8.066771186133629,41.384970270946155,24.524042025036106,26.095775002242537
52,520.0,25.019685227752426,26.554688038020306,8.07595564287762,34.06929595027263,24.532474954658625,26.13510366554863
53,530.0,24.77545579996414,26.61582109963945,8.084658129205042,35.92288776127943,24.546917901358977,26.181450726250954
54,540.0,25.077822712754177,26.671118115943763,8.092892983464845,35.19151585816979,24.5583210014972,26.22141998553582
55,550.0,25.010776284468005,26.73656558930184,8.100680221106176,34.72690408392565,24.56695693674774,26.26847206709982
56,560.0,25.041737318502445,26.792014895966243,8.108090522012489,35.520583256427464,24.57823370001889,26.312453508855825
57,570.0,24.942459005834085,26.85592888272401,8.11511604686611,35.73551869390329,24.58490322519369,26.347323691648935
58,580.0,24.667661564486373,26.919917896710384,8.12177395299569,29.21104195459287,24.602120541916655,26.39607617185516
59,590.0,25.64571008769338,26.976074356198637,8.128135774843955,42.581159281596136,24.603738535776287,26.4349731016754
60,600.0,24.83202410101521,27.04593263442067,8.13417455109183,25.763345445014828,24.617166875971076,26.479793257372172
61,610.0,24.988319169121453,27.10458966591432,8.139918504834851,43.432606405524915,24.62242439060706,26.501250536838487
62,620.0,25.06132968424601,27.17722863810498,8.1454000166814,28.998196060302313,24.630034141099536,26.578329471476803
63,630.0,25.17716438006121,27.230463648376173,8.15065526342049,33.5283649940117,24.643060056362692,26.589568034519477
64,640.0,24.946254865941448,27.305593705040685,8.15560809986071,32.67262253821571,24.650500273959924,26.607777655676713
65,650.0,25.384722296527777,27.374071051996694,8.160410909632821,27.771428636073157,24.657116519017052,26.71392258579065
66,660.0,24.824327954552924,27.437127731692037,8.164967170520484,37.121966326561264,24.664255952929587,26.69768585784323
67,670.0,25.189492582516188,27.502496414256697,8.169307501275105,40.09430779656445,24.676020608022714,26.767072855778924
68,680.0,25.477625565210737,27.58555622087181,8.173507696489525,26.83970635053826,24.677204958071012,26.7667854682084
69,690.0,25.322969117695646,27.64388204303154,8.177475037995487,32.48430385305964,24.691363719976266,26.83453372093368
70,700.0,24.12742911185701,27.72809856197945,8.18131683205367,32.24410481388953,24.695480820542844,26.862802063510504
71,710.0,25.85059035140177,27.78918890938417,8.184997140803327,23.850115519370352,24.70387243716043,26.926278734001155
72,720.0,24.969942742183292,27.876313634037988,8.188530185450562,40.783098616591275,24.715839446904212,26.92753369796954
73,730.0,26.55183210084231,27.93493846997091,8.191881243440859,39.10946236550438,24.71911858469855,27.010095125530917
74,740.0,23.15059977567088,28.00116909279381,8.195150660610139,22.901443978850583,24.72904782356191,26.994797434423127
75,750.0,26.54062654951618,28.129984631782435,8.1982603366269,31.97080688509309,24.736495903910562,27.055047395167524
76,760.0,24.527169271600695,28.17000081431428,8.201289224398884,23.450373605393082,24.74512548256534,27.073081873841147
77,770.0,25.187854697023777,28.26003207410872,8.204137613612131,40.1815194522308,24.7498468192933,27.15318193305274
78,780.0,25.510879498003856,28.361647580110336,8.206941928666447,40.95722887476281,24.766081271771235,27.14891337917586
79,790.0,25.37687452908863,28.415379098706595,8.20958388797723,12.855724147793968,24.767587997110493,27.218208160400017
80,800.0,25.16731225042016,28.50776985308076,8.212221997421612,38.414159989447185,24.776289922212435,27.20649359982105
81,810.0,25.390759248235526,28.602774973199505,8.214637663248977,42.8355701188581,24.792099025087634,27.318633028992046
82,820.0,25.281163860169254,28.696871337384373,8.217079369261837,22.030085951977796,24.795055929021927,27.273195465916388
83,830.0,25.213378486569237,28.761324105743785,8.219349801904338,17.119782242950354,24.802584374758624,27.36048034913441
84,840.0,25.223742897482968,28.88896632352366,8.221617152348902,53.1732461158649,24.8160877110906,27.362991282344343
85,850.0,25.585020449485356,28.955665660077962,8.22375814092485,8.610109461816519,24.823179706407746,27.400252715834906
86,860.0,25.17879183941063,29.057692954704578,8.22581263018922,56.5855144930154,24.83787082072415,27.435692557064396
87,870.0,25.35393497224567,29.151854559502247,8.22783149407037,16.440522935928016,24.84171542075388,27.50040498444792
88,880.0,25.338934993589557,29.24722734709727,8.229778411872564,31.001167771238816,24.851913105240204,27.524936791930454
89,890.0,25.306928069890905,29.361413313121066,8.231646355368698,16.14506198886329,24.863658020393586,27.536302092033058
90,900.0,25.65250198969821,29.469719754990106,8.233500121252566,43.64437554012283,24.876738604394816,27.5874092050429
91,910.0,24.985953765596484,29.553553653043316,8.235199180896862,30.177715733834987,24.88977217769333,27.64487036115883
92,920.0,25.508903312735317,29.665197420228047,8.23691935863497,30.167957230705937,24.896864570749845,27.562242334776894
93,930.0,25.488741062953068,29.787431515600236,8.238558816706856,30.123604157079512,24.90817039131463,27.712142433565255
94,940.0,25.303788008385542,29.886543619358438,8.240159794111023,30.069021062473322,24.920155577966597,27.76451315660561
95,950.0,25.343633351397006,29.996904071673708,8.241690939011104,30.039728613580035,24.9337556072556,27.72322116374832
96,960.0,25.51376576475325,30.127016467821985,8.243202928597269,29.765086441833756,24.94782401791957,27.7058002492393
97,970.0,25.354692088903153,30.22810113532253,8.244668512781791,47.44528662320746,24.960917627751943,27.910274074278064
98,980.0,25.451282254631526,30.361658735063152,8.246057162580502,13.020173697447945,24.967125189697224,27.664798959911867
99,990.0,25.42419650280648,30.479513835886923,8.247428933921498,30.294043158552483,24.993313124940716,28.0904683188731
100,1000.0,,,,,,
