,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
86,860.0,74.42576976010287,66.69717461251857,22.87140902140686,29.26332819811219,68.64500333026997,67.40277154230586
87,870.0,74.71308952836196,66.98454346355592,22.96651599668299,29.36103306933145,68.9321576574012,67.6899268504908
88,880.0,74.99714880677328,67.26865038253443,23.060558607620308,29.457643885315616,69.21605717012436,67.97382726414703
89,890.0,75.27802051368717,67.54956834528642,23.153560164548637,29.553184627398092,69.49677453107093,68.25454545036412
90,900.0,75.55577515651254,67.82736791392604,23.24554322861395,29.647678505234857,69.77438000617153,68.53215167925075
91,910.0,75.8304809364951,68.10211734178873,23.336529643173268,29.741147989193227,70.04894156849538,68.80671392778682
92,920.0,76.10220384787846,68.37388267270404,23.426540563583888,29.833614841084664,70.32052499654712,69.07829797814382
93,930.0,76.37100777181905,68.64272783508247,23.515596485482423,29.925100143328052,70.58919396736482,69.3469675108022
94,940.0,76.63695456536949,68.90871473100728,23.603717271641827,30.015624326652095,70.85501014476276,69.6127841928089
95,950.0,76.9001041458314,69.17190332071583,23.690922177490847,30.10520719641024,71.11803326300651,69.87580776146376
96,960.0,77.16051457079193,69.4323517027326,23.777229875376783,30.193867957597426,71.37832120619238,70.13609610371947
97,970.0,77.41824211406494,69.69011618994641,23.862658477637236,30.28162523864095,71.63593008361457,70.39370533155287
98,980.0,77.67334133782944,69.94525138181784,23.947225558559335,30.368497114035566,71.89091430133188,70.64868985355292
99,990.0,77.92586516114041,70.1978102330117,24.030948175279573,30.454501125892428,72.14332663019057,70.90110244294564
100,1000.0,78.17586492508168,70.44784411861838,24.113842887691224,30.539654304454633,72.39321827048464,71.15099430227113
