,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
68,680.0,50.496227661443655,7.8700926728488945,44.2337274840482
69,690.0,50.4976613199095,7.866338015026612,44.2337274840482
70,700.0,50.499093362112106,7.862673460970397,44.2337274840482
71,710.0,50.50051746267257,7.859078212442533,44.2337274840482
72,720.0,50.50189317693381,7.855576346168738,44.2337274840482
73,730.0,50.50326960217544,7.852131392074123,44.2337274840482
74,740.0,50.50464548230265,7.848764271050405,44.2337274840482
75,750.0,50.5059945737281,7.845449869596884,44.2337274840482
76,760.0,50.507313698507446,7.842201158334046,44.2337274840482
77,770.0,50.50862402162865,7.839014159230601,44.2337274840482
78,780.0,50.50993245366815,7.835873913574089,44.2337274840482
79,790.0,50.51122214991463,7.832812634269329,44.2337274840482
80,800.0,50.51252551333021,7.829807788691661,44.2337274840482
81,810.0,50.5137801250271,7.831814838340872,44.2337274840482
82,820.0,50.5150200245758,7.823908126622366,44.2337274840482
83,830.0,50.51625576252829,7.820544575029461,44.2337274840482
84,840.0,50.51748000758353,7.817919561635483,44.2337274840482
85,850.0,50.51870358321373,7.8153809220039046,44.2337274840482
86,860.0,50.51990348310527,7.812546204497379,44.2337274840482
87,870.0,50.521130128348766,7.809798090166418,44.2337274840482
88,880.0,50.52228403413147,7.807197415011237,44.2337274840482
89,890.0,50.523457104872236,7.804532501470531,44.2337274840482
90,900.0,50.52464432675316,7.801921802038158,44.2337274840482
91,910.0,50.52579497052356,7.799344923454198,44.2337274840482
92,920.0,50.52694087925175,7.7967970581878125,44.2337274840482
93,930.0,50.528072671622525,7.79431270825054,44.2337274840482
94,940.0,50.529193849886155,7.7917613856814105,44.2337274840482
95,950.0,50.53031048571814,7.789153122976656,44.2337274840482
96,960.0,50.53138588848349,7.786970083020813,44.2337274840482
97,970.0,50.53249207412689,7.784525171791752,44.2337274840482
98,980.0,50.53359883072109,7.78215034811286,44.2337274840482
99,990.0,50.53465465296378,7.779758982032737,44.2337274840482
100,1000.0,,,
