,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
80,800.0,24.253443559020116,24.259501994245205,24.500922390868816
81,810.0,24.269638689248104,24.275423213251752,24.5113820861331
82,820.0,24.285278087159384,24.290804329020418,24.52147934377478
83,830.0,24.30038651437448,24.305669051013822,24.531230510119762
84,840.0,24.314987390092952,24.320039827440553,24.540651032199342
85,850.0,24.32910287602328,24.333937923165514,24.549755515651583
86,860.0,24.34275395523025,24.34738349219568,24.55855777838132
87,870.0,24.355960505375492,24.360395645172755,24.567070900326893
88,880.0,24.368741366797433,24.372992512233278,24.57530726965548
89,890.0,24.381114405824388,24.38519130159925,24.5832786256606
90,900.0,24.393096573704845,24.397008354207795,24.590996098630946
91,910.0,24.404703961484625,24.408459194689055,24.59847024692784
92,920.0,24.415951851134533,24.41955857894642,24.605711091492484
93,930.0,24.426854763230125,24.4303205385957,24.612728147969698
94,940.0,24.437426501426536,24.44075842250368,24.619530456649745
95,950.0,24.447680193973657,24.450884935612777,24.626126610377764
96,960.0,24.457628332498803,24.460712175266845,24.6325247805972
97,970.0,24.467282808242185,24.470251665210643,24.638732741652973
98,980.0,24.476654945944773,24.47951438743034,24.644757893503638
99,990.0,24.485755535553793,24.48851081197474,24.650607282937727
100,1000.0,24.494594861901554,24.497250924925012,24.65628762342319
