,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
48,480.0,316.43404936072557,135.04877572884115,160.21773299999998
49,490.0,322.46535367396274,139.410794893418,160.21773299999998
50,500.0,328.48416034869325,143.70598290816181,160.21773299999998
51,510.0,334.45817316551336,147.9373329232088,160.21773299999998
52,520.0,340.48221981288316,152.1076709284065,160.21773299999998
53,530.0,346.4308598839682,156.21875475628028,160.21773299999998
54,540.0,352.3934971802728,160.2735841593232,160.21773299999998
55,550.0,358.38167966391353,164.27404524049086,160.21773299999998
56,560.0,364.3016107823245,168.22315232028646,160.21773299999998
57,570.0,370.22872577255265,172.12211548430616,160.21773299999998
58,580.0,376.15569887652316,175.9734546864032,160.21773299999998
59,590.0,382.0971619605941,179.77842189644585,160.21773299999998
60,600.0,387.9898441357339,183.53886126070734,160.21773299999998
61,610.0,393.8812365482428,187.2567846842427,160.21773299999998
62,620.0,399.72734195948647,190.93285413044921,160.21773299999998
63,630.0,405.59987677993433,194.5717107831108,160.21773299999998
64,640.0,411.4581809080423,198.17222557292564,160.21773299999998
65,650.0,417.30316755636613,201.73567796044037,160.21773299999998
66,660.0,423.1429758968006,205.26471819741315,160.21773299999998
67,670.0,429.011702084098,208.75954248667568,160.21773299999998
68,680.0,434.82823347248313,212.22035997292699,160.21773299999998
69,690.0,440.6407998816218,215.64957702731206,160.21773299999998
70,700.0,446.44153188718707,219.05173763782702,160.21773299999998
71,710.0,452.20362874845125,222.41882494323602,160.21773299999998
72,720.0,458.01925158197986,225.76749791506194,160.21773299999998
73,730.0,463.7896964638454,229.0806105193445,160.21773299999998
74,740.0,469.52028356378577,232.3734723305624,160.21773299999998
75,750.0,475.2777223973476,235.63441423136962,160.21773299999998
76,760.0,481.0682832354479,238.87312671843875,160.21773299999998
77,770.0,486.80874127523145,242.0898676545136,160.21773299999998
78,780.0,492.5394458766738,245.27909836560707,160.21773299999998
79,790.0,498.2620275553752,248.45589164268296,160.21773299999998
80,800.0,503.9389232835266,251.61026737105456,160.21773299999998
81,810.0,509.6516196618607,255.72800089128685,160.21773299999998
82,820.0,515.3899316890978,257.8666423481082,160.21773299999998
83,830.0,521.0769968239458,260.73202757557334,160.21773299999998
84,840.0,526.7668958982445,263.88340742678105,160.21773299999998
85,850.0,532.4465765030625,267.0619409702777,160.21773299999998
86,860.0,538.1186516494878,270.07706354103993,160.21773299999998
87,870.0,543.7245389210022,273.0919273506897,160.21773299999998
88,880.0,549.4301112679692,276.13390399012206,160.21773299999998
89,890.0,555.0865809629437,279.1160093300098,160.21773299999998
90,900.0,560.6704373281304,282.08628392105913,160.21773299999998
91,910.0,566.3001600420569,285.04865462331713,160.21773299999998
92,920.0,571.9312303616352,287.9962227878786,160.21773299999998
93,930.0,577.5471501595241,290.9350097418157,160.21773299999998
94,940.0,583.1650179694963,293.8239628798064,160.21773299999998
95,950.0,588.7749171826384,296.66958536569666,160.21773299999998
96,960.0,594.4219616587176,299.6529626154635,160.21773299999998
97,970.0,600.0030603348964,302.5184195274611,160.21773299999998
98,980.0,605.5513813174249,305.3832178648042,160.21773299999998
99,990.0,611.1788693099546,308.22330100058537,160.21773299999998
100,1000.0,,,
