key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
374c5ca1-9a56-4ff4-91fc-57fec274b53e,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.04080326897251249,-0.04080326897251249,4.839848933931047,4.839848933931047,4.839848933931047,90.0,90.0,90.0
55a2deed-b71e-4e24-86d6-db77b877d7b3,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0008500176632718749,-0.0008500176632718749,5.59999999477109,5.59999999477109,5.59999999477109,90.0,90.0,90.0
4941a55c-3c47-428a-8487-bb01d621d706,A15--Cr3Si,A15--Cr3Si,static,False,-0.0008185001281284249,-0.0008185001281284249,7.101067745573885,7.101067745573885,7.101067745573885,90.0,90.0,90.0
debd303f-c88a-4b03-9b03-ff4187721683,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.0008185001281282749,-0.0008185001281282749,7.101067745573908,7.101067745573908,7.101067745573908,90.0,90.0,90.0
457af519-a9df-4e04-b2a1-950ccff0693e,A15--Cr3Si,A15--Cr3Si,box,False,-0.0008185001281282374,-0.0008185001281282374,7.101067745569949,7.101067745569949,7.101067745569949,90.0,90.0,90.0
e6a63a5d-147d-4f44-9a4b-5ff3d0e8e875,D0_3--BiF3,D0_3--BiF3,dynamic,True,-0.0007994615275708123,-0.0007994615275708123,5.620931482369872,5.620931482369872,11.199999983020911,90.0,90.0,90.0
e73e1b62-59b9-4f84-8b21-b5e5db03b3c3,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0007844258810403499,-0.0007844258810403499,5.613984076186841,5.613984076186841,5.613984076186841,90.0,90.0,90.0
0a9074ba-00e1-40fc-bedd-53bc23ecde22,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0007844258810402499,-0.0007844258810402499,5.613984076188842,5.613984076188842,5.613984076188842,90.0,90.0,90.0
8f2a716d-e72e-4a1b-a53f-f9d8f14c22ea,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.0007844258810402499,-0.0007844258810402499,5.613984076188848,5.613984076188848,5.613984076188848,90.0,90.0,90.0
116ee5d4-4457-496c-b45b-0618a4b07fea,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.0007844258810402249,-0.0007844258810402249,5.613984076188856,5.613984076188856,5.613984076188856,90.0,90.0,90.0
e77eaf9f-e141-4f1b-ae14-e4d3317b97e2,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.0007844258810401499,-0.0007844258810401499,5.613984076181264,5.613984076181264,5.613984076181264,90.0,90.0,90.0
23d8db58-83c1-48d6-ad77-fea54101be03,D0_3--BiF3,D0_3--BiF3,box,False,-0.0006858938514406248,-0.0006858938514406248,9.156980527230361,9.156980527230361,9.156980527230361,90.0,90.0,90.0
83bc95e6-e0a5-4195-a3a8-31f007d4ba71,D0_3--BiF3,D0_3--BiF3,static,False,-0.0006858938514398749,-0.0006858938514398749,9.156980527341185,9.156980527341185,9.156980527341185,90.0,90.0,90.0
9bc18a67-2728-49be-a41b-731c346fd68c,D0_3--BiF3,D0_3--BiF3,static,True,0.06273855924529374,0.06273855924529374,4.731113104904105,4.9028009216386845,5.051073249567947,68.45220050752863,68.12736178128579,66.2347622711996
906bbbff-0361-42ec-bb66-0fbc785d58a4,D0_3--BiF3,D0_3--BiF3,box,False,0.10106725665356248,0.10106725665356248,7.1148148331075705,7.1148148331075705,7.1148148331075705,90.0,90.0,90.0
