,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
60,600.0,16.98830071865919,16.58228480947445,17.997581961346086
61,610.0,16.98530690189416,16.586167908201222,18.000177774304035
62,620.0,16.982293262304463,16.59007019464129,18.00269643966827
63,630.0,16.97926446167781,16.593991830557822,18.005394948785373
64,640.0,16.97621440961662,16.597933175155816,18.00796923858733
65,650.0,16.973150104271163,16.601894690353124,18.01057871102071
66,660.0,16.970063214850256,16.605876682244066,18.013209578141616
67,670.0,16.96695775546632,16.609879577851927,18.01581430217851
68,680.0,16.96383214549283,16.613903595190415,18.018403098283482
69,690.0,16.96068448144057,16.617949187899004,18.021027792591504
70,700.0,16.957519992601416,16.622016911900694,18.02364732619571
71,710.0,16.95432967111226,16.62610673583267,18.0262467210804
72,720.0,16.951119931761237,16.63021927605516,18.028847146004065
73,730.0,16.947887134690234,16.63435494516004,18.031454764072375
74,740.0,16.944631782338533,16.638514042246545,18.03400517407925
75,750.0,16.94135234481315,16.642696795362244,18.03663225604952
76,760.0,16.938049353596252,16.64690400954965,18.039215636918424
77,770.0,16.93472325248723,16.65113568535508,18.041786396875825
78,780.0,16.93137168434386,16.65539237177635,18.044330477611812
79,790.0,16.92799685858565,16.65967446044256,18.04696770410255
80,800.0,16.924592417916745,16.663982319332312,18.04946447204382
81,810.0,16.921164431276814,16.668316411057237,18.05205002050314
82,820.0,16.917710267583004,16.672677158806945,18.054591368102
83,830.0,16.91423061424289,16.677064810852706,18.05710387595522
84,840.0,16.910721335597746,16.681480072478337,18.059655909998938
85,850.0,16.907186205125605,16.685923228960064,18.062147094579387
86,860.0,16.90362278596758,16.690394805524537,18.064674305841443
87,870.0,16.900030812070987,16.69489506287801,18.067174645499463
88,880.0,16.896408300743847,16.699424669425113,18.06960265843835
89,890.0,16.89275769628444,16.70398390710481,18.07220857558946
90,900.0,16.88907754445769,16.70857344552848,18.074559249275314
91,910.0,16.885367121509873,16.713193700654728,18.077080730789703
92,920.0,16.881625632129623,16.717845002724488,18.079536687979946
93,930.0,16.87785236503839,16.72252799835539,18.081971619435183
94,940.0,16.874048757668955,16.727243160047433,18.084377667714822
95,950.0,16.87021284826749,16.731991062155625,18.086856529797007
96,960.0,16.866343842970842,16.736772195552234,18.089240092655615
97,970.0,16.862442406601353,16.741587050362007,18.09162615381817
98,980.0,16.858507692194003,16.746436187749662,18.094041370513715
99,990.0,16.85453887125856,16.751320240636925,18.096419033524317
100,1000.0,,,
