,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
30,300.0,61.27044554703378,63.35546274560071,61.147187901338754,61.03135209980787,64.24220950020727
31,310.0,62.08399669110661,64.10139348515318,61.960710269330825,61.84483399161254,65.05603856546546
32,320.0,62.87197736131148,64.82387855911891,62.74866546774573,62.63275242900177,65.8442717592286
33,330.0,63.635938625058316,65.52434030723187,63.5126041520789,63.396657626873505,66.60846318594155
34,340.0,64.37729520205711,66.20407600391422,64.25394069053668,64.13796357617022,67.3500301602829
35,350.0,65.09734092071648,66.8642720428072,64.97396861021525,64.85796347950296,68.07026873872496
36,360.0,65.79726205424858,67.50601617383877,65.67387392492881,65.557843070326,68.77036711623971
37,370.0,66.47814887458642,68.13030810385376,66.35474668240494,66.23869215313877,69.45141722947604
38,380.0,67.14100570136854,68.73806871559027,67.01759100774801,66.90151464123016,70.11442484598963
39,390.0,67.78675967431751,69.33014811488216,67.66333387131256,67.54723731977184,70.76031836969915
40,400.0,68.41626843816815,69.90733267976448,68.29283276983169,68.17671752306508,71.3899565531046
41,410.0,69.03032689730898,70.47035125598838,68.9068824779971,68.79074988283017,72.0041352746844
42,420.0,69.62967317185073,71.01988061968721,69.5062210018731,69.39007227889648,72.60359351384236
43,430.0,70.21499386523742,71.55655030850195,70.09153484437219,69.97537110238252,73.18901863444857
44,440.0,70.78692873666274,72.08094690658102,70.6634636757776,70.54728592427398,73.76105107058306
45,450.0,71.34607485681558,72.59361785571144,71.22260448798208,71.10641364804152,74.32028849362274
46,460.0,71.8929903139848,73.09507485392555,71.76951529925273,71.6533122129953,74.86728952793565
47,470.0,72.42819752746225,73.58579689394999,72.3047184665013,72.18850390536122,75.40257707244965
48,480.0,72.95218621702013,74.06623298620431,72.82870365381487,72.71247832580008,75.92664127713675
49,490.0,73.4654160703383,74.53680460477867,73.34193049905913,73.22569505514383,76.43994221645653
50,500.0,73.9683191444899,74.99790788948617,73.84483101463164,73.72858605437806,76.94291229597283
51,510.0,74.46130203251624,75.44991563251759,74.33781175344875,74.22155782998254,77.43595842342636
52,520.0,74.94474782215394,75.89317907446994,74.82125576713541,74.70499339154418,77.91946397131763
53,530.0,75.41901787012658,76.32802953124487,75.29552437986831,75.1792540251375,78.39379055456716
54,540.0,75.88445341244464,76.75477987053878,75.76095879823677,75.6446809027172,78.8592796437178
55,550.0,76.3413770284515,77.1737258542754,76.21788157499272,76.10159654551569,79.31625403157601
56,560.0,76.7900939743714,77.58514736131102,76.66659794225043,76.55030615691537,79.76501916896949
57,570.0,77.23089339994421,77.98930950298104,77.10739702787906,76.99109883854483,80.20586438336673
58,580.0,77.66404946028564,78.38646364254072,77.5405529671079,77.42424870162188,80.63906399245371
59,590.0,78.08982233353646,78.77684832825038,77.96632591999452,77.8500158842162,81.064878323334
60,600.0,78.5084591537927,79.16069014874327,78.38496300414721,78.26864748374491,81.48355464678255
61,610.0,78.92019486753577,79.53820451828022,78.79669915100278,78.68037841310564,81.89532803489013
62,620.0,79.32525302102263,79.90959639869045,79.2017578930801,79.085432187753,82.30042214951528
63,630.0,79.72384648518906,80.27506096400127,79.60035208873535,79.48402165032346,82.69904996812036
64,640.0,80.11617812388009,80.63478421313334,79.99268459031212,79.87634963864797,83.09141445286039
65,650.0,80.50244141069427,80.98894353545508,80.37894886085462,80.26260960237046,83.47770916817016
66,660.0,80.88282099905486,81.33770823347228,80.75932954410247,80.64298617283295,83.85811885151082
67,670.0,81.25749324973023,81.68124000646847,81.13400299192418,81.01765569043049,84.2328199414876
68,680.0,81.62662671951387,82.01969339859572,81.50313775294407,81.38678669313562,84.6019810670932
69,690.0,81.99038261450411,82.35321621443859,81.86689502573144,81.75054036964572,84.96576350145129
70,700.0,82.34891521097381,82.68194990488661,82.22542907961406,82.10907098009997,85.32432158311909
71,710.0,82.70237224651709,83.00602992580755,82.57888764580865,82.46252624718537,85.67780310767395
72,720.0,83.05089528410406,83.32558607177444,82.92741228137703,82.8110477200039,86.02634969207105
73,730.0,83.39462005108025,83.64074278692593,83.27113870822764,83.1547711130615,86.37009711401005
74,740.0,83.73367675532202,83.95161945479758,83.61019712918632,83.49382662226427,86.70917562833532
75,750.0,84.06819038018621,84.25833066879377,83.94471252296592,83.82833921986588,87.04371026231532
76,760.0,84.39828096013044,84.5609864848519,84.27480491971454,84.1584289299844,87.37382109145459
77,770.0,84.72406383835735,84.8596926576865,84.60058965864914,84.4842110861828,87.69962349737834
78,780.0,85.04564990794073,85.1545508618522,84.92217762913938,84.80579657255267,88.02122840914924
79,790.0,85.36314583765287,85.44565889881243,85.23967549653278,85.12329204947646,88.33874252928246
80,800.0,85.67665428366901,85.73311089103113,85.55318591382515,85.43680016530473,88.6522685456229
81,810.0,85.98627408818218,86.0169974640754,85.86280772025916,85.7464197549196,88.96190533010852
82,820.0,86.29210046588626,86.29740591759818,86.16863612779193,86.05224602617852,89.26774812538896
83,830.0,86.59422517923082,86.5744203859991,86.47076289631198,86.35437073510556,89.56988872019356
84,840.0,86.89273670315225,86.84812198950743,86.76927649840405,86.6528823506707,89.86841561423026
85,850.0,87.18772038021041,87.11858897636976,87.06426227441466,86.94786620980275,90.16341417336919
86,860.0,87.47925856659454,87.38589685674415,87.35580257849146,87.23940466343046,90.45496677578745
87,870.0,87.76743076977559,87.65011852889833,87.64397691619517,87.52757721407934,90.7431529496964
88,880.0,88.05231377831034,87.91132439822263,87.9288620743037,87.81246064566822,91.02804950323089
89,890.0,88.33398178431892,88.1695824895355,88.21053224329546,88.09412914596909,91.30973064702205
90,900.0,88.61250649919765,88.42495855315453,88.48905913301729,88.37265442227894,91.58826810994445
91,910.0,88.88795726290626,88.6775161651109,88.76451208199717,88.6481058107058,91.86373124850495
92,920.0,89.16040114733575,88.92731682192787,89.03695816078708,88.92055037952295,92.13618715025298
93,930.0,89.42990305410866,89.17442003026862,89.30646226975783,89.19005302693607,92.40570073164052
94,940.0,89.69652580713912,89.41888339183488,89.57308723166857,89.45667657365885,92.67233483064702
95,950.0,89.9603302403652,89.66076268376392,89.83689387936629,89.72048185059738,92.9361502945302
96,960.0,90.22137528083846,89.90011193484669,90.09794113889825,89.98152778195364,93.19720606299877
97,970.0,90.47971802758502,90.13698349780562,90.35628610833328,90.23987146405956,93.4555592470779
98,980.0,90.73541382637337,90.3714281178692,90.61198413257296,90.49556824015276,93.7112652039503
99,990.0,90.98851634076397,90.60349499788845,90.8650888743482,90.74867177139006,93.96437760800931
100,1000.0,91.23907761953258,90.83323186018549,91.11565238167073,90.99923410429054,94.21494851834859
