,temperature,A15--Cr3Si a=7.1011,D0_3--BiF3 a=4.9512,L1_2--AuCu3 a=5.6140
55,550.0,-0.45865200839315895,-0.005533614636103465,-0.12868080448913716
56,560.0,-0.4674966607802426,-0.00710670665015927,-0.13193660332723464
57,570.0,-0.4763528744597612,-0.008699348308270351,-0.13520848131071578
58,580.0,-0.48522001880564736,-0.010311385064866544,-0.1384961625945596
59,590.0,-0.4940994071395132,-0.01194254026221577,-0.1417993805442896
60,600.0,-0.5029823049701422,-0.013592639657164368,-0.14511787728650657
61,610.0,-0.5118750851363804,-0.015261556502718166,-0.14845140328796458
62,620.0,-0.5207715144568866,-0.0169490207764136,-0.15179971696094186
63,630.0,-0.5296815067748614,-0.01865527973467317,-0.1551625842929453
64,640.0,-0.5385991727253578,-0.020379882017298682,-0.15853977849885728
65,650.0,-0.5475242930093291,-0.02212269279099188,-0.161931079693925
66,660.0,-0.5564583580251299,-0.02388376562910282,-0.16533627458601388
67,670.0,-0.5654053741519507,-0.025662860905815727,-0.16875515618577347
68,680.0,-0.5743542561527712,-0.027459753926538776,-0.17218752353340916
69,690.0,-0.583311123345271,-0.02927450841377686,-0.17563318144093415
70,700.0,-0.592275694583361,-0.0311074676565247,-0.1790919402487726
71,710.0,-0.6012435193917509,-0.03295740566249817,-0.18256361559580395
72,720.0,-0.6102272662974944,-0.034826209091494816,-0.18604802820186986
73,730.0,-0.6192128187925031,-0.03671145586611012,-0.18954500366197338
74,740.0,-0.6282014956727598,-0.03861507514727143,-0.19305437225135713
75,750.0,-0.6372021182993752,-0.04053521969150526,-0.196575968740784
76,760.0,-0.6462159657671915,-0.04247299342294514,-0.2001096322213569
77,770.0,-0.6552299399481736,-0.04442825502956032,-0.20365520593824885
78,780.0,-0.6642510869207876,-0.04640014905462911,-0.20721253713284654
79,790.0,-0.6732784975502227,-0.048389906976279304,-0.21078147689270638
80,800.0,-0.6823079643649017,-0.05039606994594907,-0.21436188000892045
81,810.0,-0.6913491277445427,-0.05257315444957612,-0.21795360484039306
82,820.0,-0.7004019827157579,-0.054463339174480964,-0.22155651318464037
83,830.0,-0.7094546065251469,-0.05649410394174664,-0.22517047015473088
84,840.0,-0.7185153841802178,-0.058571956693232154,-0.22879534406198176
85,850.0,-0.727582458861338,-0.060684681909289294,-0.23243100630410976
86,860.0,-0.7366547424389853,-0.06278873171062926,-0.23607733125850835
87,870.0,-0.7457258755185504,-0.06491423893507012,-0.23973419618037467
88,880.0,-0.7548169060019213,-0.06705978240209058,-0.243401481105389
89,890.0,-0.7639088106175608,-0.06921700361166884,-0.2470790687567352
90,900.0,-0.7729971616864375,-0.07138996534675278,-0.2507668444561852
91,910.0,-0.7820986065317546,-0.07358190589778357,-0.2544646960390587
92,920.0,-0.7912073212092022,-0.07579017927322364,-0.2581725137728329
93,930.0,-0.8003201502783414,-0.07801368035658895,-0.26189019027920063
94,940.0,-0.8094400949391168,-0.08025038103322966,-0.2656176204594469
95,950.0,-0.8185656081238253,-0.08249927154066386,-0.26935470142289314
96,960.0,-0.8277019147940519,-0.08478072037594149,-0.27310133241831946
97,970.0,-0.8368362679625984,-0.08706832133333288,-0.27685741476816944
98,980.0,-0.8459724561261114,-0.08937145242864787,-0.2806228518054409
99,990.0,-0.8551252943540723,-0.0916901613431854,-0.28439754881305934
100,1000.0,,,
