calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e00d2905-057b-4eb4-ac31-5c7b75c08be5,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.999726561689901,7.999726561689901,7.999726561689901,90.0,90.0,90.0,1e-06,positive,0.006,0.000,0.000,0.000,0.000,0.000,0.000,0.006,0.000,0.000,0.000,-0.000,0.000,0.000,0.006,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000
535129f3-c5e2-430b-85e3-1f5cbc9f9480,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B2--CsCl,B2--CsCl,2.769327371028007,2.769327371028007,2.769327371028007,90.0,90.0,90.0,1e-08,negative,454.548,20.742,20.742,0.000,0.000,0.000,20.742,454.548,20.742,-0.000,-0.000,0.000,20.742,20.742,454.548,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-41.379,-0.000,0.000,0.000,-0.000,0.000,-0.000,-41.379,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-41.379
535129f3-c5e2-430b-85e3-1f5cbc9f9480,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B2--CsCl,B2--CsCl,2.769327371028007,2.769327371028007,2.769327371028007,90.0,90.0,90.0,1e-08,positive,454.548,20.742,20.742,0.000,0.000,0.000,20.742,454.548,20.742,0.000,-0.000,-0.000,20.742,20.742,454.548,0.000,-0.000,0.000,0.000,0.000,0.000,-41.379,0.000,0.000,-0.000,0.000,0.000,0.000,-41.379,0.000,-0.000,0.000,-0.000,0.000,-0.000,-41.379
d4607139-ab89-4de4-9737-cd01a48236af,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B2--CsCl,B2--CsCl,2.769327371028007,2.769327371028007,2.769327371028007,90.0,90.0,90.0,1e-07,negative,454.549,20.742,20.742,-0.000,0.000,-0.000,20.742,454.549,20.742,-0.000,-0.000,-0.000,20.742,20.742,454.549,-0.000,0.000,-0.000,0.000,0.000,-0.000,-41.379,-0.000,0.000,0.000,0.000,-0.000,-0.000,-41.379,0.000,0.000,-0.000,0.000,-0.000,0.000,-41.379
d4607139-ab89-4de4-9737-cd01a48236af,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B2--CsCl,B2--CsCl,2.769327371028007,2.769327371028007,2.769327371028007,90.0,90.0,90.0,1e-07,positive,454.547,20.742,20.742,-0.000,-0.000,0.000,20.742,454.547,20.742,0.000,0.000,-0.000,20.742,20.742,454.547,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-41.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.379,0.000,-0.000,0.000,-0.000,0.000,-0.000,-41.379
84e60a57-bf31-4f56-bfa6-461f2ef8cb5e,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B2--CsCl,B2--CsCl,2.769327371028007,2.769327371028007,2.769327371028007,90.0,90.0,90.0,1e-06,negative,454.560,20.742,20.742,-0.000,-0.000,-0.000,20.742,454.560,20.742,-0.000,-0.000,-0.000,20.742,20.742,454.560,-0.000,-0.000,0.000,0.000,0.000,-0.000,-41.379,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-41.379,0.000,0.000,-0.000,0.000,-0.000,0.000,-41.379
84e60a57-bf31-4f56-bfa6-461f2ef8cb5e,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B2--CsCl,B2--CsCl,2.769327371028007,2.769327371028007,2.769327371028007,90.0,90.0,90.0,1e-06,positive,454.535,20.742,20.742,0.000,-0.000,0.000,20.742,454.535,20.742,0.000,-0.000,0.000,20.742,20.742,454.535,0.000,0.000,0.000,-0.000,-0.000,0.000,-41.379,0.000,-0.000,-0.000,-0.000,0.000,0.000,-41.379,0.000,-0.000,0.000,-0.000,0.000,-0.000,-41.379
8e0542de-7417-4e1f-b480-3ffd44d7cc0e,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,0.001
e1911f6e-6e2a-45c2-9e19-6c0c45c028f3,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0,1e-08,negative,256.278,228.039,228.039,0.000,0.000,0.000,228.039,256.278,228.039,0.000,0.000,0.000,228.039,228.039,256.278,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.971,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.971,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.971
b6030670-e8a2-4d18-8afd-146d61b537f9,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0,1e-08,negative,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
8e0542de-7417-4e1f-b480-3ffd44d7cc0e,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
e1911f6e-6e2a-45c2-9e19-6c0c45c028f3,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0,1e-08,positive,256.278,228.039,228.039,0.000,-0.000,-0.000,228.039,256.278,228.039,0.000,0.000,-0.000,228.039,228.039,256.278,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.971,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.971,-0.000,0.000,0.000,0.000,0.000,0.000,-0.971
b6030670-e8a2-4d18-8afd-146d61b537f9,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0,1e-08,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
a1a734d3-ecc1-4162-9677-0421cef9a0c8,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001
aab818fd-921e-4a8e-b384-2998d39ca2c3,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0,1e-07,negative,256.278,228.039,228.039,-0.000,0.000,0.000,228.039,256.278,228.039,-0.000,-0.000,0.000,228.039,228.039,256.278,0.000,-0.000,0.000,0.000,0.000,0.000,183.246,-0.000,0.000,0.000,0.000,0.000,0.000,183.246,0.000,0.000,0.000,0.000,-0.000,-0.000,183.246
cb831ced-706f-44a1-9b83-8720ea82fd00,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0,1e-07,negative,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
a1a734d3-ecc1-4162-9677-0421cef9a0c8,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
aab818fd-921e-4a8e-b384-2998d39ca2c3,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0,1e-07,positive,256.278,228.039,228.039,-0.000,0.000,-0.000,228.039,256.278,228.039,-0.000,0.000,-0.000,228.039,228.039,256.278,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,183.246,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.246,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,183.246
cb831ced-706f-44a1-9b83-8720ea82fd00,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0,1e-07,positive,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
0a072a08-22e6-4d67-848a-becbebce5d2b,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
3623188f-221e-4503-bed8-a478bac54720,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0,1e-06,negative,256.279,228.040,228.040,0.000,-0.000,0.000,228.040,256.279,228.040,-0.000,-0.000,0.000,228.040,228.040,256.279,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.971,0.000,0.000,0.000,-0.000,0.000,0.000,-0.971,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.971
f802142c-7d1d-4fe6-a55b-a8ab5d57f9d7,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
0a072a08-22e6-4d67-848a-becbebce5d2b,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.2374191228218,9.2374191228218,9.2374191228218,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
3623188f-221e-4503-bed8-a478bac54720,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.69739921522313,4.69739921522313,4.69739921522313,90.0,90.0,90.0,1e-06,positive,256.278,228.039,228.039,-0.000,-0.000,-0.000,228.039,256.278,228.039,0.000,0.000,0.000,228.039,228.039,256.278,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.971,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.971,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.971
f802142c-7d1d-4fe6-a55b-a8ab5d57f9d7,71b3dd66-024e-4b2a-8e28-54b61079465c,2021--Chen-Y--W-Ta-He--LAMMPS--ipr1,287650da-d679-4d98-a116-b170f8f15745,2021--Chen-Y-Fang-J-Liao-X-et-al--W-Ta-He,HeTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.23728856767013,9.23728856767013,9.23728856767013,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
