,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
45,450.0,-1.6388466592690096e-05,2.1995467228478274e-05,1.2866268672293645e-05
46,460.0,-1.649787262107506e-05,2.207042629327745e-05,1.3080359108223886e-05
47,470.0,-1.655012160797273e-05,2.214821888998171e-05,1.3049871121415523e-05
48,480.0,-1.6620084754683313e-05,2.22280385821233e-05,1.3525162861351128e-05
49,490.0,-1.665814983598722e-05,2.2310093065806955e-05,1.3574171149809886e-05
50,500.0,-1.6648928434559665e-05,2.2394880491386225e-05,1.345834455674408e-05
51,510.0,-1.679459421835907e-05,2.248160337082474e-05,1.3836390299261714e-05
52,520.0,-1.6907737010488516e-05,2.2570713771562914e-05,1.4192054311334061e-05
53,530.0,-1.6944483041196207e-05,2.266212362882678e-05,1.3994856362872657e-05
54,540.0,-1.7027735755477903e-05,2.2755134161120793e-05,1.3853224198328149e-05
55,550.0,-1.7106871368376012e-05,2.285085976688848e-05,1.4128851924507758e-05
56,560.0,-1.7190323007899856e-05,2.2948833593576193e-05,1.4197612880894228e-05
57,570.0,-1.7290543113949483e-05,2.304867999407153e-05,1.4202192752367136e-05
58,580.0,-1.7389935099382098e-05,2.3150759695406304e-05,1.4349109405552598e-05
59,590.0,-1.7476164378979805e-05,2.325510189125174e-05,1.4519037504697831e-05
60,600.0,-1.7571032606433566e-05,2.3361181786437336e-05,1.4481754685764945e-05
61,610.0,-1.7684273794478316e-05,2.3469511492729043e-05,1.4206743917511437e-05
62,620.0,-1.779041299963911e-05,2.3580136385219468e-05,1.4489980706006907e-05
63,630.0,-1.790081278715739e-05,2.3692251372716522e-05,1.4642275090484278e-05
64,640.0,-1.8008600913949386e-05,2.380675868466094e-05,1.4392967265373441e-05
65,650.0,-1.8120368725237523e-05,2.3923495590131007e-05,1.4547948842645775e-05
66,660.0,-1.824491967543938e-05,2.4042354557954957e-05,1.4532643766473014e-05
67,670.0,-1.8362364801134224e-05,2.4163067855868557e-05,1.441378128891402e-05
68,680.0,-1.849014412530126e-05,2.4285713471374725e-05,1.4467126705284098e-05
69,690.0,-1.8608190307182653e-05,2.4411305566474993e-05,1.4550301937786286e-05
70,700.0,-1.873744017723022e-05,2.453838176469006e-05,1.4478003243306527e-05
71,710.0,-1.887441427744323e-05,2.4667122269790053e-05,1.442291312443041e-05
72,720.0,-1.9003276621131997e-05,2.4798859204598063e-05,1.4443638436216924e-05
73,730.0,-1.9141469880997852e-05,2.493263555674256e-05,1.430286170105296e-05
74,740.0,-1.9282773332066017e-05,2.506789422728142e-05,1.4354803403807877e-05
75,750.0,-1.9427105370062043e-05,2.5206153204221867e-05,1.444411230767747e-05
76,760.0,-1.9568641546413066e-05,2.5346725096732353e-05,1.4285933851131508e-05
77,770.0,-1.971590900197619e-05,2.548883868073233e-05,1.4174984064419854e-05
78,780.0,-1.9863700434265553e-05,2.5633665352578676e-05,1.4357161195736804e-05
79,790.0,-2.0023829410373435e-05,2.578065848872908e-05,1.4223980771131406e-05
80,800.0,-2.0184909450473763e-05,2.5930028156150264e-05,1.4078856490343285e-05
81,810.0,-2.0335924166720487e-05,2.608193671216953e-05,1.420031534467381e-05
82,820.0,-2.049277628075746e-05,2.6235738004581206e-05,1.3996039425770704e-05
83,830.0,-2.065991692041073e-05,2.6392275173217306e-05,1.4023682678380009e-05
84,840.0,-2.082823369117845e-05,2.6551655095561514e-05,1.3962665316824282e-05
85,850.0,-2.0992699625004826e-05,2.671333471895669e-05,1.3892024619850568e-05
86,860.0,-2.1165264822867785e-05,2.687723694521982e-05,1.3915420878776024e-05
87,870.0,-2.1344591924002148e-05,2.7043787536749188e-05,1.3638968719809193e-05
88,880.0,-2.1522668182166333e-05,2.7213045978283354e-05,1.392927720977385e-05
89,890.0,-2.1697926466344488e-05,2.7385012324739095e-05,1.371329579401842e-05
90,900.0,-2.1879746703495e-05,2.756008339054908e-05,1.3477936399577739e-05
91,910.0,-2.206618391665268e-05,2.773723969837454e-05,1.3767263582980424e-05
92,920.0,-2.225720625263997e-05,2.7917167850103317e-05,1.3526034239395213e-05
93,930.0,-2.244620434162225e-05,2.810028879565695e-05,1.3386205433684026e-05
94,940.0,-2.2636881286208467e-05,2.8286382010750872e-05,1.35058846137255e-05
95,950.0,-2.2835855028659146e-05,2.8475497833471205e-05,1.3441874028199338e-05
96,960.0,-2.303534701557113e-05,2.866738010848875e-05,1.3183594216038798e-05
97,970.0,-2.3235515318265738e-05,2.886223441169816e-05,1.3269337474913508e-05
98,980.0,-2.3440791697281513e-05,2.9060482379045734e-05,1.324435931145431e-05
99,990.0,-2.3647344522088046e-05,2.9261640069387947e-05,1.3097046136959594e-05
100,1000.0,,,
