,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
27,270.0,24.074865806890525,24.07909642884008,7.487010505703397,7.711726322076429,23.916966843882378,23.921544473022426
28,280.0,24.13194451883728,24.138225050487193,7.540089921224328,7.76480564033415,23.985723260873808,23.98984679739517
29,290.0,24.183680248639227,24.191532689174537,7.588367489657175,7.813082697668866,24.047887441386266,24.051613310011774
30,300.0,24.230707229781263,24.239753553484785,7.6323877336730135,7.8571027619768055,24.104264806673008,24.10764130147764
31,310.0,24.273570052394753,24.283510460338753,7.672622744199889,7.897338501830566,24.155543042735204,24.15861159876877
32,320.0,24.312738162043434,24.323334374111255,7.709483011326495,7.934198676180799,24.202311890881322,24.205108153762268
33,330.0,24.348617747995185,24.35968008908296,7.743326437720765,7.968042223003782,24.245079216056546,24.24763393842179
34,340.0,24.38156153362586,24.392938895149307,7.774465975497883,7.999181384770298,24.284284120653947,24.286623912227242
35,350.0,24.41187687353742,24.423448867834395,7.803176013866188,8.027891751928047,24.320307700572066,24.32245565552522
36,360.0,24.439832478070272,24.45150327541324,7.829697812589516,8.054413323990495,24.353481909924263,24.355458131898352
37,370.0,24.46566402042774,24.477357484608728,7.854244034170946,8.078959592489374,24.384096900837772,24.385918942861796
38,380.0,24.489578830396518,24.501234662033475,7.877002636279635,8.101718383820439,24.412407127764823,24.414090361494395
39,390.0,24.51175983837256,24.52333050426765,7.898140177923479,8.122855945423701,24.438636446034234,24.44019437229815
40,400.0,24.532368901620398,24.54381718039323,7.9178045807327,8.142520042626286,24.462982387908717,24.4644268984921
41,410.0,24.551549619511658,24.56284663260451,7.9361275760459495,8.160842894936927,24.485619763041672,24.486961361903603
42,420.0,24.569429724448124,24.580553351170625,7.953226700834989,8.177941676708032,24.506703701621696,24.50795169231426
43,430.0,24.586123119188198,24.597056716878473,7.969207105498607,8.193922814220528,24.5263722358949,24.527534880766453
44,440.0,24.60173161845315,24.61246298604363,7.9841630219669675,8.208878833381062,24.54474849780534,24.545833153595133
45,450.0,24.616346442362406,24.62686697885721,7.998179115246298,8.222895379750124,24.561942596173896,24.562955829814516
46,460.0,24.63004950092767,24.640353520503083,8.011331597823197,8.236047037696316,24.57805322538227,24.579000913161803
47,470.0,24.64291450203412,24.652998675443452,8.023689176989073,8.248404993867712,24.593169048293014,24.594056460995482
48,480.0,24.655007909861204,24.664870808007436,8.03531395713027,8.260030339206017,24.607369888682896,24.608201764884928
49,490.0,24.666389776178516,24.676031496565898,8.046262163991408,8.270978026529038,24.620727762431944,24.621508371763912
50,500.0,24.677114463280528,24.686536323921576,8.056584785493,8.281300127253774,24.63330777176951,24.634040969660347
51,510.0,24.687231274279036,24.69643556259954,8.066328129956958,8.29104346665787,24.645168882873353,24.64585815804076
52,520.0,24.696785003976913,24.705774770718,8.075534358292028,8.300250085948884,24.65636460380105,24.657013119552104
53,530.0,24.705816421483863,24.71459531146173,8.084241901672534,8.30895769175309,24.66694357702018,24.667554207256963
54,540.0,24.714362693998098,24.72293480715206,8.092485813422163,8.317200915830572,24.676950098564216,24.677525459244578
55,550.0,24.722457759762865,24.730827537103966,8.100298183314552,8.3250137159304,24.686424573962928,24.68696705065689
56,560.0,24.730132657002244,24.738304787107435,8.10770838762717,8.332423852421655,24.695403919567816,24.695915691646935
57,570.0,24.73741581464253,24.7453951570825,8.114743334542368,8.339459384034923,24.70392191658402,24.704404978502158
58,580.0,24.744333309774014,24.752124832560483,8.121427777968115,8.346144243133518,24.712009524051616,24.712465704107522
59,590.0,24.750909096116743,24.758517824725008,8.127784445324401,8.35250013812351,24.719695156104116,24.720126133018
60,600.0,24.757165207136183,24.764596183140007,8.133834291599078,8.358549190662199,24.727004928073985,24.72741224566387
61,610.0,24.763121936962023,24.77038018461515,8.13959659864006,8.364313329791793,24.733962875367542,24.734347955567376
62,620.0,24.768798001820585,24.775888501225477,8.145089210862475,8.369804851380561,24.740591148487034,24.740955302918454
63,630.0,24.77421068433904,24.78113835009161,8.150328591854453,8.375042950353254,24.746910187116615,24.74725462739216
64,640.0,24.77937596274782,24.786145627114497,8.155329975380695,8.380046265979193,24.752938875791248,24.75326472270782
65,650.0,24.784308626763373,24.790925026594664,8.1601074885959,8.38482418815707,24.758694683339574,24.759002975093512
66,660.0,24.789022381681676,24.795490148461905,8.164674208607934,8.389389882082684,24.764193787993158,24.764485487537666
67,670.0,24.793529942034635,24.799853594484986,8.169042286882865,8.393756831285629,24.769451189824675,24.76972719146606
68,680.0,24.79784311598014,24.804027054782352,8.173223047251795,8.39793756685001,24.774480811950284,24.774741947274528
69,690.0,24.80197288145556,24.808021385735298,8.177226964101141,8.401941831529976,24.779295591759585,24.77954263496566
70,700.0,24.805929454995923,24.811846680229376,8.181063828553265,8.405778804152895,24.78390756327976,24.784141235985953
71,710.0,24.809722354015715,24.81551233111662,8.184742786315757,8.409457380531743,24.78832793163978,24.788548907222033
72,720.0,24.813360453242577,24.819027088606017,8.188272316563907,8.412988559175718,24.792567140488938,24.792776048002338
73,730.0,24.816852035929205,24.822399112247204,8.191660368847634,8.416375906057901,24.796634933116902,24.796832360847223
74,740.0,24.820204840381102,24.82563601807406,8.194914393495656,8.419629865149274,24.800540407941877,24.800726906623723
75,750.0,24.82342610228228,24.828744921436503,8.198041312282633,8.422757301695313,24.80429206894498,24.8044681546853
76,760.0,24.826522593248225,24.83173247593725,8.201047655292317,8.425763320163464,24.807897871575687,24.80806402850964
77,770.0,24.829500655983196,24.834604908883303,8.20393950019844,8.428654708802231,24.811365264577557,24.811521947289517
78,780.0,24.83236623637696,24.83736805361656,8.206722580681141,8.431438269217779,24.81470122815288,24.814848863880442
79,790.0,24.835124912840428,24.840027379015805,8.209402250248015,8.434119005125677,24.817912308820212,24.818051299466248
80,800.0,24.837781923154083,24.842588016455633,8.211983546611794,8.436699695314713,24.82100465128667,24.821135375259484
81,810.0,24.84034218905706,24.845054784471685,8.214471227750202,8.439187483045124,24.8239840276298,24.82410684152556
82,820.0,24.842810338797918,24.847432211344877,8.216869730484653,8.441584977182464,24.826855864039246,24.826971104183333
83,830.0,24.845190727831937,24.849724555816774,8.219183265715733,8.443899099664572,24.82962526534936,24.82973324921022
84,840.0,24.847487457847116,24.85193582610511,8.22141577538471,8.446132616393562,24.83229703756919,24.83239806505749
85,850.0,24.84970439425274,24.85406979734395,8.223570997536827,8.448286684733798,24.83487570859757,24.83497006325687
86,860.0,24.851845182291875,24.856130027672148,8.225652436669167,8.450368002019715,24.837365547278306,24.837453497385145
87,870.0,24.853913261882937,24.858119873000277,8.227663429705911,8.452379809486926,24.83977058095853,24.839852380532086
88,880.0,24.855911881311524,24.86004250064762,8.229607098493627,8.454320811720411,24.84209461167079,24.842170501407452
89,890.0,24.857844109871603,24.86190090190113,8.231486399262995,8.456199970815549,24.844341231071635,24.84441143920316
90,900.0,24.859712849544533,24.86369790361886,8.233304140425089,8.458020514090798,24.84651383423351,24.846578577323665
91,910.0,24.86152084580589,24.865436178945476,8.235062966122214,8.459776961730233,24.848615632399156,24.84867511607868
92,920.0,24.863270697621175,24.867118257233674,8.236765407741025,8.46148061524408,24.850649664778977,24.85070408442719
93,930.0,24.86496486671056,24.868746533218168,8.238413832209082,8.463130875888227,24.852618809479115,24.85266835085367
94,940.0,24.866605686138147,24.870323275516014,8.240010493306816,8.464726076321357,24.85452579362665,24.85457063344858
95,950.0,24.86819536828174,24.87185063449733,8.241557531701282,8.466274064510838,24.856373202761315,24.85641350925864
96,960.0,24.869736012230486,24.87333064961985,8.243056992664284,8.467773121029861,24.858163489555512,24.858199422967495
97,970.0,24.87122961066626,24.874765256202295,8.244510770770342,8.469227157471003,24.85989898191242,24.85993069495811
98,980.0,24.872678056259026,24.876156291746476,8.245920718164426,8.47063651937292,24.861581890496744,24.861609528812078
99,990.0,24.874083147614463,24.877505501796367,8.247288552498354,8.472002828019669,24.8632143157405,24.86323801828441
100,1000.0,24.875446594825533,24.878814545411736,8.248615967614041,8.473331268782108,24.864798254364818,24.864818153798538
