,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
29,290.0,1.7815383432336993e-05,3.692636297739521e-05,0.0,0.000204455565268645,1.8401589728431052e-05,3.342759937628493e-05
30,300.0,5.593354674252988e-05,3.716342203908277e-05,0.0,0.00019278069652280466,1.8379463390088594e-05,3.362575852354443e-05
31,310.0,1.7955181552807622e-05,3.739662430429544e-05,0.0,0.00018181903146470086,1.8354636907071734e-05,3.381391413152511e-05
32,320.0,-2.0029515853475188e-05,3.7626706089314366e-05,0.0,0.00017150449808891782,1.832799990885673e-05,3.3992332777540166e-05
33,330.0,1.765610753136741e-05,3.785413041774875e-05,0.0,0.0001615854417166231,1.829964586861081e-05,3.416199534889403e-05
34,340.0,1.798865931001647e-05,3.807991891304544e-05,0.0,0.0001522569934004064,1.826993778641537e-05,3.4324337787674424e-05
35,350.0,1.8369654038417944e-05,3.8304760931510176e-05,0.0,0.00014372876378694954,1.8240356258633025e-05,3.447897747727299e-05
36,360.0,1.813183644708441e-05,3.8528792766598584e-05,0.0,0.0001357116191566593,1.8210461939331926e-05,3.46272809108998e-05
37,370.0,1.7672252697865e-05,3.875257845731767e-05,0.0,0.00012803352642488762,1.818023023492317e-05,3.4769606279619436e-05
38,380.0,1.791199941436193e-05,3.897661100191976e-05,0.0,0.00012087571092696798,1.815055126988599e-05,3.490560413909959e-05
39,390.0,1.86316616397933e-05,3.920136373001467e-05,0.0,0.00011441914972596702,1.8121493000398814e-05,3.5036373812201125e-05
40,400.0,1.7395675991387092e-05,3.942665463247508e-05,0.0,0.00010813798166536912,1.8092402286453646e-05,3.516292401214319e-05
41,410.0,1.7460261184055942e-05,3.9652873929356236e-05,0.0,0.00010238421409925711,1.8064681695936294e-05,3.528435489144536e-05
42,420.0,1.9295287296133326e-05,3.9881058430199555e-05,0.0,9.699028737852949e-05,1.80376748360537e-05,3.540044413745134e-05
43,430.0,1.9176453016084993e-05,4.0110869927348304e-05,0.0,9.18597310568313e-05,1.801122863791461e-05,3.551360959119447e-05
44,440.0,1.835383593280468e-05,4.034204743581102e-05,0.0,8.731650299040264e-05,1.7986795838556697e-05,3.562244656335834e-05
45,450.0,1.8179731817372547e-05,4.057518784612972e-05,0.0,8.287674201554743e-05,1.796363548657639e-05,3.572636788726122e-05
46,460.0,1.8121720451302008e-05,4.081125023329128e-05,0.0,7.857450282815082e-05,1.7941538660829977e-05,3.582805953164759e-05
47,470.0,1.817386792369611e-05,4.10495501887031e-05,0.0,7.482039980136574e-05,1.7920942627984377e-05,3.592619089455143e-05
48,480.0,1.8321373336539725e-05,4.1289750576615824e-05,0.0,7.130152218089817e-05,1.7901981051418393e-05,3.60201389689981e-05
49,490.0,1.826122829935459e-05,4.1533340461103e-05,0.0,6.780316991222807e-05,1.7884131382632635e-05,3.61112598661907e-05
50,500.0,1.8279912099972057e-05,4.177994839111271e-05,0.0,6.452680575900246e-05,1.786796732372463e-05,3.619945968787463e-05
51,510.0,1.8433243581478695e-05,4.2029193786672554e-05,0.0,6.163451384476071e-05,1.7854112518685496e-05,3.62850616264084e-05
52,520.0,1.847417771960556e-05,4.228172307962554e-05,0.0,5.892501106218521e-05,1.784122074854074e-05,3.636735259065126e-05
53,530.0,1.83759645192908e-05,4.2537651398527345e-05,0.0,5.621658419525307e-05,1.783004265317646e-05,3.644636103789748e-05
54,540.0,1.8287646211441287e-05,4.279678713610864e-05,0.0,5.372565929326197e-05,1.7821224161024067e-05,3.652269626865447e-05
55,550.0,1.8442962213911058e-05,4.305970210823754e-05,0.0,5.1365428259546377e-05,1.7813887148816618e-05,3.659639844605221e-05
56,560.0,1.8480337198586533e-05,4.3326300799279824e-05,0.0,4.916485670281422e-05,1.780822633457612e-05,3.666822886497366e-05
57,570.0,1.846097683238716e-05,4.3596363320258225e-05,0.0,4.7125464028520456e-05,1.7804219868892953e-05,3.6736841049943396e-05
58,580.0,1.825304311994837e-05,4.387091496767833e-05,0.0,4.5081637378506254e-05,1.780271365202342e-05,3.6802880749065555e-05
59,590.0,1.839657803391508e-05,4.4149249237575884e-05,0.0,4.3291231720080186e-05,1.780309990678222e-05,3.686701931131164e-05
60,600.0,1.8631301694683628e-05,4.443130967088961e-05,0.0,4.1557574337202575e-05,1.780502454349872e-05,3.692901666174953e-05
61,610.0,1.8429440563010853e-05,4.471813134330205e-05,0.0,3.9920594894125406e-05,1.7809025056497684e-05,3.698694590534265e-05
62,620.0,1.8406612705542464e-05,4.500966170896135e-05,0.0,3.844571226126484e-05,1.7814396776631786e-05,3.704442257969613e-05
63,630.0,1.8504685264066423e-05,4.5304922710701335e-05,0.0,3.688840823591077e-05,1.7822272581972208e-05,3.710059315269018e-05
64,640.0,1.8450052494753134e-05,4.560488192083999e-05,0.0,3.548003514653858e-05,1.7832605563671874e-05,3.714916443228859e-05
65,650.0,1.8489568997311756e-05,4.5910495739546336e-05,0.0,3.4074168544164064e-05,1.7844615827317157e-05,3.720009462457305e-05
66,660.0,1.8463195075222207e-05,4.622018836025353e-05,0.0,3.280293236565506e-05,1.7858314400913416e-05,3.7250128520839625e-05
67,670.0,1.8392934514190494e-05,4.653441998438304e-05,0.0,3.1751727469116516e-05,1.7874576228271708e-05,3.729551088416929e-05
68,680.0,1.856467018699958e-05,4.685459490696758e-05,0.0,3.0633048377902646e-05,1.789270497684182e-05,3.733796224689239e-05
69,690.0,1.870673985673889e-05,4.717972328764481e-05,0.0,2.9483485096825534e-05,1.791260212604357e-05,3.7377342748689034e-05
70,700.0,1.8374362035290436e-05,4.751022698870607e-05,0.0,2.8454981022699554e-05,1.7934800656307748e-05,3.741652810772192e-05
71,710.0,1.8260693456458673e-05,4.78462073246081e-05,0.0,2.7397382040496497e-05,1.7959119664984155e-05,3.7454995932503165e-05
72,720.0,1.8456882401317106e-05,4.818787097271374e-05,0.0,2.64709899177478e-05,1.7985899387265937e-05,3.749047397792909e-05
73,730.0,1.8851117052879145e-05,4.853494301166736e-05,0.0,2.572730895897873e-05,1.8014605444925857e-05,3.75245796033044e-05
74,740.0,1.8505484343851555e-05,4.88863954223623e-05,0.0,2.4864273852215506e-05,1.8045415266594987e-05,3.75560690217573e-05
75,750.0,1.856001796961153e-05,4.924596836998656e-05,0.0,2.398233244182334e-05,1.8078521773695866e-05,3.7583046419272386e-05
76,760.0,1.8503200048913892e-05,4.9612171155888784e-05,0.0,2.315462372454872e-05,1.8113712366319522e-05,3.7608572750450017e-05
77,770.0,1.7868549496445815e-05,4.998309592515219e-05,0.0,2.2423889655481946e-05,1.815102357861691e-05,3.763403186192526e-05
78,780.0,1.828643274216602e-05,5.03616126140092e-05,0.0,2.1848292139539957e-05,1.8190941737159514e-05,3.765782074990637e-05
79,790.0,1.8402820786799622e-05,5.074610385790123e-05,0.0,2.1117382359064232e-05,1.8233053377787487e-05,3.767888920668704e-05
80,800.0,1.8394387371368354e-05,5.113704914541363e-05,0.0,2.039946362643168e-05,1.8277021726624465e-05,3.769698800008294e-05
81,810.0,1.8399670051565096e-05,5.153534915065841e-05,0.0,1.9898237749198077e-05,1.832373569147142e-05,3.771526088214372e-05
82,820.0,1.8391769722403512e-05,5.194050171870767e-05,0.0,1.932215774163452e-05,1.837279230542993e-05,3.77313389840016e-05
83,830.0,1.837374440542764e-05,5.235217808713675e-05,0.0,1.8629138996446728e-05,1.8423840752888675e-05,3.774340424922222e-05
84,840.0,1.8333010508872068e-05,5.277198600182061e-05,0.0,1.8129794994093893e-05,1.847731724365286e-05,3.7754834511164535e-05
85,850.0,1.8358118097988558e-05,5.319969113138875e-05,0.0,1.761559170909979e-05,1.8533230392786053e-05,3.776249776325816e-05
86,860.0,1.837905979389489e-05,5.363448452936899e-05,0.0,1.7128831342708618e-05,1.8592004490745626e-05,3.7768632523157774e-05
87,870.0,1.833144946931628e-05,5.4077123801901894e-05,0.0,1.6705463480968137e-05,1.8652833008549526e-05,3.7774719952212384e-05
88,880.0,1.8321793389474672e-05,5.452747467181107e-05,0.0,1.617972616495042e-05,1.871554666247073e-05,3.778019708733267e-05
89,890.0,1.8296862782488393e-05,5.498655714520098e-05,0.0,1.5680176980101207e-05,1.8781159644958354e-05,3.77817487687589e-05
90,900.0,1.8343770219132567e-05,5.545439745422835e-05,0.0,1.5250830316980163e-05,1.8849531961215267e-05,3.7781211150293515e-05
91,910.0,1.8307971838933976e-05,5.5930799750849124e-05,0.0,1.4895663503990093e-05,1.8920336189569766e-05,3.778115240129247e-05
92,920.0,1.823214661789248e-05,5.6415705630785344e-05,0.0,1.4500471595358268e-05,1.8993702515494185e-05,3.777439060465337e-05
93,930.0,1.827153187970474e-05,5.690974427397579e-05,0.0,1.4120248190837018e-05,1.906945904807048e-05,3.776572267611065e-05
94,940.0,1.8259256261183e-05,5.741329101966231e-05,0.0,1.375427481150871e-05,1.9147707683331872e-05,3.776235149625408e-05
95,950.0,1.8215251020017358e-05,5.7926418327366095e-05,0.0,1.3401679183174265e-05,1.9228785567927565e-05,3.775443457879848e-05
96,960.0,1.820260467496749e-05,5.844922157595439e-05,0.0,1.30613122852812e-05,1.9312555539935364e-05,3.7738553402528064e-05
97,970.0,1.819031514895263e-05,5.898182603856356e-05,0.0,1.2784936822533924e-05,1.9399024795148192e-05,3.772691601688281e-05
98,980.0,1.8170705871979503e-05,5.95245385028474e-05,0.0,1.246987774344947e-05,1.948790346677637e-05,3.770855226761707e-05
99,990.0,1.8160509105307145e-05,6.0078221796874097e-05,0.0,1.2115324163947113e-05,1.9579666570573013e-05,3.769362026526669e-05
100,1000.0,,,,,,
