,temperature,A15--beta-W a=5.3536,A2--W--bcc a=3.3039,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2655,oqmd-670903 a=10.1283
42,420.0,19.27766672149562,18.264542009740648,345.76067678706494,690.5012801135676,18.88236477413299,18.871066745406328
43,430.0,19.28150433735953,18.271848482191952,345.76067678706494,691.1520097149877,18.885768439406892,18.877759113397463
44,440.0,19.285061738735717,18.279200004496676,345.76067678706494,691.7710608682038,18.889167892000287,18.884475092748524
45,450.0,19.288583434541664,18.286596889265354,345.76067678706494,692.3600703130871,18.892563551535567,18.891213337494833
46,460.0,19.292074964215256,18.294039646573644,345.76067678706494,692.9186718067879,18.895955474501225,18.897973381499167
47,470.0,19.295575546330205,18.301528941861235,345.76067678706494,693.4489851158384,18.899344001849148,18.90475489180163
48,480.0,19.29908846904507,18.309065037190223,345.76067678706494,693.9563544129522,18.902729355692497,18.911556898160317
49,490.0,19.30264726242813,18.316648476434768,345.76067678706494,694.4385880037734,18.90611192790406,18.918378829953465
50,500.0,19.306138270013893,18.324280069135785,345.76067678706494,694.8980571644728,18.909491743485567,18.925220228043827
51,510.0,19.309705552639446,18.331960225946624,345.76067678706494,695.3353790429126,18.91286941151568,18.93208048488805
52,520.0,19.31325708013266,18.339689619312303,345.76067678706494,695.7551903254002,18.916245193456053,18.93895926218603
53,530.0,19.316841483512302,18.347468899503625,345.76067678706494,696.1553266886425,18.919619189640276,18.94585568107181
54,540.0,19.320356392007177,18.35529878403415,345.76067678706494,696.5378998161156,18.922991945798717,18.952769412112517
55,550.0,19.323907960359822,18.363179855801224,345.76067678706494,696.9037658464498,18.926363807265542,18.959699805885577
56,560.0,19.327484194093937,18.371113045121167,345.76067678706494,697.2538350238834,18.92973498797872,18.966646546682792
57,570.0,19.331051528861966,18.379098903197434,345.76067678706494,697.5893735441385,18.93310590736793,18.973609272613075
58,580.0,19.334621595982338,18.38713828258682,345.76067678706494,697.9113194824761,18.936476771586236,18.980587156042628
59,590.0,19.338109842495953,18.39523211479932,345.76067678706494,698.2186332446838,18.939848320838788,18.987580078326097
60,600.0,19.341736696917256,18.40338099633521,345.76067678706494,698.5158543753375,18.943220531823737,18.99458746567108
61,610.0,19.34531707712994,18.41158584120011,345.76067678706494,698.7992057355622,18.946594010968827,19.00160910706615
62,620.0,19.348867164342167,18.419847630612914,345.76067678706494,699.0737839754277,18.94996893917327,19.00864369543423
63,630.0,19.352440019213642,18.4281672634118,345.76067678706494,699.3367335265244,18.953345656280575,19.01569239166056
64,640.0,19.356029380575112,18.43654536448429,345.76067678706494,699.5897323538416,18.9567247730258,19.022753564773026
65,650.0,19.359582414376874,18.44498319289931,345.76067678706494,699.8331628923659,18.9601066121937,19.029825979663215
66,660.0,19.363188387271308,18.45348173093016,345.76067678706494,700.0666570167454,18.963491489396596,19.036911791315678
67,670.0,19.366732540866323,18.462041660929433,345.76067678706494,700.2924476763973,18.966879732056835,19.044008527880543
68,680.0,19.370312608138867,18.470664138938538,345.76067678706494,700.5113669156914,18.970271988148255,19.051116911862273
69,690.0,19.373924610166107,18.479350370647285,345.76067678706494,700.7216236482373,18.973668321657126,19.05823512556087
70,700.0,19.377561067492596,18.48810115167899,345.76067678706494,700.9245612266485,18.977069343578602,19.065363835591736
71,710.0,19.381045616614408,18.496917848293414,345.76067678706494,701.1205195499982,18.980475320771486,19.072502319997636
72,720.0,19.38463929415001,18.505801299003704,345.76067678706494,701.3087385612594,18.983886796130285,19.079651045528102
73,730.0,19.38820121677129,18.514752951598275,345.76067678706494,701.4918062809519,18.987304166329373,19.086808423218244
74,740.0,19.391949079161652,18.523773548591322,345.76067678706494,701.669688489907,18.990727771990667,19.093975534769104
75,750.0,19.395378364972913,18.53286416196649,345.76067678706494,701.8407364267201,18.994158077706583,19.101150316479913
76,760.0,19.399148650581278,18.54202692543783,345.76067678706494,702.006324047151,18.997595497998283,19.10833312314922
77,770.0,19.40255729153812,18.55126236623453,345.76067678706494,702.1658302724314,19.00104041731663,19.11552305920795
78,780.0,19.406082561687708,18.560571915965514,345.76067678706494,702.3212298291086,19.004493264650943,19.12272100722657
79,790.0,19.409654652009184,18.569957172889055,345.76067678706494,702.4727206605336,19.00795460991106,19.129925459206763
80,800.0,19.4132264096096,18.57941897547216,345.76067678706494,702.6179175298886,19.011424725671045,19.137136894064763
81,810.0,19.416796540143313,18.588959106113894,345.76067678706494,702.7593812335722,19.014904054366365,19.14435370760379
82,820.0,19.42037166260554,18.598578745429776,345.76067678706494,702.8975909948539,19.018393207192865,19.151577579954807
83,830.0,19.423940040214156,18.608279496339744,345.76067678706494,703.0310111961605,19.02189247413394,19.158806000918744
84,840.0,19.427509472798445,18.61806242467153,345.76067678706494,703.1595282433816,19.025402333548104,19.166039951151312
85,850.0,19.431063334920676,18.62792973893286,345.76067678706494,703.2859739580645,19.028923242026043,19.173278214250548
86,860.0,19.434643827907884,18.637882426842097,345.76067678706494,703.4073042148212,19.032455681919526,19.18052056866491
87,870.0,19.4382071445404,18.647922403266513,345.76067678706494,703.526944859647,19.036000272056206,19.187766654909762
88,880.0,19.44177043814877,18.65805094701109,345.76067678706494,703.6423590885258,19.039557188604032,19.19501681890286
89,890.0,19.445331306562267,18.668269931275283,345.76067678706494,703.7546396734092,19.04312698647613,19.202270485280017
90,900.0,19.448886209322293,18.678581024838653,345.76067678706494,703.8630590345388,19.046710228765477,19.209526726088153
91,910.0,19.452466624555104,18.68898612039593,345.76067678706494,703.9693295950037,19.050307417940388,19.21678566898673
92,920.0,19.456008913545496,18.69948682364358,345.76067678706494,704.0727808395543,19.05391899318272,19.224047372248613
93,930.0,19.45956112069732,18.71008501527772,345.76067678706494,704.1735173421963,19.057545507322605,19.231309202475565
94,940.0,19.463120033373134,18.720782546714855,345.76067678706494,704.27164293624,19.061187334854893,19.238573058049397
95,950.0,19.46666876262395,18.731581450007127,345.76067678706494,704.3672522565743,19.064845068186308,19.24583907763765
96,960.0,19.470211838533828,18.74248361517498,345.76067678706494,704.4604370150776,19.06851921120893,19.253105373496812
97,970.0,19.473756934004644,18.753491121561268,345.76067678706494,704.5512758117839,19.07221030491292,19.260370764543698
98,980.0,19.4772965140491,18.764605918193933,345.76067678706494,704.6405898860673,19.075918856820998,19.267638061302574
99,990.0,19.480835258527406,18.775830211710634,345.76067678706494,704.7270114519629,19.079645298217358,19.274901859281858
100,1000.0,,,,,,
