,temperature,A15--Cr3Si a=5.1586,D0_3--BiF3 a=6.4017,L1_2--AuCu3 a=4.1466
40,400.0,183.44361628001712,153.81424642726336,95.31160150649973
41,410.0,182.73740067590595,153.40675043728368,95.83676642011218
42,420.0,182.03610990176537,152.9960034332353,96.36640823632096
43,430.0,181.33492362949667,152.58207729916575,96.89959440162752
44,440.0,180.63534549849498,152.16505210987586,97.43684199668041
45,450.0,179.9368939692263,151.74498705256852,97.97619433146308
46,460.0,179.240527101653,151.3219401503749,98.52004887628122
47,470.0,178.54637124990566,150.89597214331977,99.06591976055194
48,480.0,177.8536574338889,150.46713613250284,99.61512490976438
49,490.0,177.16344369003383,150.03547471233244,100.16862635638502
50,500.0,176.4744187025744,149.601035162694,100.72326620246903
51,510.0,175.78737204139853,149.16386236311428,101.28140016234552
52,520.0,175.10331418209273,148.7239815179644,101.84306781004847
53,530.0,174.42092967238221,148.28144221740627,102.40804661446971
54,540.0,173.74067054510041,147.83626568859367,102.97352036892953
55,550.0,173.0626535403735,147.38848000284543,103.54251391525953
56,560.0,172.38680457355758,146.938120471694,104.11425966636583
57,570.0,171.71322419423822,146.48520589755026,104.68836739065493
58,580.0,171.04203781410158,146.02976097592767,105.26465168048432
59,590.0,170.37317236245312,145.57180501886398,105.84423573399407
60,600.0,169.70655451208856,145.11136092892494,106.42611208639966
61,610.0,169.04238534465918,144.64843328892388,107.00982026392697
62,620.0,168.38073298578243,144.1830523347593,107.59422715263463
63,630.0,167.72143384377864,143.71522037989533,108.1842298192181
64,640.0,167.06474900115202,143.2449522488571,108.77390790202416
65,650.0,166.4104069905771,142.7722624954076,109.36636990275547
66,660.0,165.7587393374782,142.2971564594073,109.96129698588938
67,670.0,165.10960855657243,141.81964739208163,110.55783069525064
68,680.0,164.46308040131356,141.33973320805205,111.15598422946508
69,690.0,163.81924569892587,140.85742718564816,111.75688322408809
70,700.0,163.17789748030089,140.3727429426072,112.35984190442159
71,710.0,162.53942090297244,139.88566261530752,112.96414377589967
72,720.0,161.90355640036262,139.39620242294262,113.57043919981221
73,730.0,161.27046809189335,138.90436854374965,114.17881429100028
74,740.0,160.64014549027024,138.41015506990465,114.78786233287782
75,750.0,160.01266345509825,137.9135592410331,115.40052108844787
76,760.0,159.38800983172032,137.41460020756065,116.01421525764762
77,770.0,158.76617864326784,136.9132520127325,116.62937030879085
78,780.0,158.14728450743206,136.4095276765235,117.2456041281961
79,790.0,157.5312368646768,135.9034233209427,117.8661731890238
80,800.0,156.91833951409765,135.3949327696472,118.4850006841609
81,810.0,156.30832928988843,134.88405542580878,119.1083127539512
82,820.0,155.70133058876604,134.37078911440523,119.73162229452731
83,830.0,155.09733085219142,133.85511640320644,120.3565056626483
84,840.0,154.4965378718083,133.33705165055673,120.98406165267144
85,850.0,153.8987848884795,132.81657665269898,121.61149898020726
86,860.0,153.3042053402247,132.29369724509698,122.24202561405998
87,870.0,152.7128179932187,131.7683877329569,122.87361540686946
88,880.0,152.1247435481849,131.24065521909526,123.50443156014703
89,890.0,151.53987284033806,130.71048798267972,124.14277198034776
90,900.0,150.95829809820867,130.17788196369483,124.77423642563043
91,910.0,150.38006586220982,129.64282790635073,125.4139425122754
92,920.0,149.80523901045805,129.1053105564962,126.0528008984356
93,930.0,149.23386829537736,128.56532215231502,126.69269949660561
94,940.0,148.6659009823406,128.02286057311542,127.33308786855021
95,950.0,148.10145256526698,127.47791446536424,127.97813146443099
96,960.0,147.54059043716524,126.93046607599724,128.6214869155591
97,970.0,146.983295259491,126.3805133583189,129.2664821022325
98,980.0,146.42963059356973,125.82804211786359,129.9141757657158
99,990.0,145.87966852487912,125.27303718651523,130.5623472217644
100,1000.0,,,
