key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28394ae0-4591-49bf-9c08-77f8090ec1e4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.3078837509941246,-2.3078837509941246,4.077599008568013,4.077599008568013,2.8232136751553023,90.0,90.0,90.0
193a0f15-1b01-42f4-8c28-be33f4d17403,L1_0--AuCu,L1_0--AuCu,box,False,-2.2839511638441494,-2.2839511638441494,3.05979775022561,3.05979775022561,3.62983142742363,90.0,90.0,90.0
d23b46b7-f72d-4cdd-bd83-e2ad41ae549a,L1_0--AuCu,L1_0--AuCu,box,False,-2.2839511638441494,-2.2839511638441494,3.059797750225605,3.059797750225605,3.6298314274236505,90.0,90.0,90.0
23cce347-6463-4eb0-a343-9f07b6a3b8b6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7619815866826247,-1.7619815866826247,4.724586943800914,4.724586943800914,4.724586943800914,90.0,90.0,90.0
858d158a-3940-4c8d-809c-72637ad9119e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.7619815866826247,-1.7619815866826247,4.724586943800907,4.724586943800907,4.724586943800907,90.0,90.0,90.0
4abee628-4cb7-4331-ac11-b60468b1c1eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.203131120819625e-13,-3.203131120819625e-13,8.775580325790724,8.775580325790724,8.775580325790724,90.0,90.0,90.0
8509e7a9-2338-4822-a596-fb31bf208db0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.203131120819625e-13,-3.203131120819625e-13,8.775580325790724,8.775580325790724,8.775580325790724,90.0,90.0,90.0
8e54273e-af69-4a3d-8f91-92f16e80aa5b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.203131120819625e-13,-3.203131120819625e-13,8.775580325821585,8.775580325821585,8.775580325821585,90.0,90.0,90.0
cae2e313-7456-4983-903f-731add78465f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.203131120819625e-13,-3.203131120819625e-13,8.775580325821585,8.775580325821585,8.775580325821585,90.0,90.0,90.0
d12f8b64-3cad-4ec9-b839-4cde75e1bb09,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,9.74971197600362,9.74971197600362,9.74971197600362,90.0,90.0,90.0
def52377-e77b-43f5-b206-debccdf06960,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,9.74971197600363,9.74971197600363,9.74971197600363,90.0,90.0,90.0
