,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
52,520.0,-1.8134394636738103e-05,2.397236410424639e-05,3.8851499136098864e-07,1.0187122640528173e-05
53,530.0,-1.820123403239802e-05,2.3993044652890122e-05,6.040614023024274e-07,1.0198674690563729e-05
54,540.0,-1.8268709595639804e-05,2.401252082290672e-05,8.095362429799272e-07,1.0209422112108225e-05
55,550.0,-1.8336862732306946e-05,2.4031260825892992e-05,1.0100626368139308e-06,1.0219988442284993e-05
56,560.0,-1.8401966718881865e-05,2.404908390730399e-05,1.2048253475464832e-06,1.0230321108074043e-05
57,570.0,-1.8467475070879297e-05,2.4065893767429354e-05,1.3939107728648865e-06,1.0239758265268732e-05
58,580.0,-1.853388376083359e-05,2.4082017245474933e-05,1.576441815178033e-06,1.0249001960080367e-05
59,590.0,-1.8599280251022146e-05,2.4097394959601692e-05,1.7513354846711673e-06,1.0258232294978824e-05
60,600.0,-1.8663232682450487e-05,2.4112373009310484e-05,1.9244304838490682e-06,1.0266536387148165e-05
61,610.0,-1.8727595730697332e-05,2.4126493190061435e-05,2.0933485382456066e-06,1.0274662657491866e-05
62,620.0,-1.879207537832605e-05,2.4139815091204584e-05,2.2500806665960167e-06,1.0283184527223547e-05
63,630.0,-1.88554615513271e-05,2.41528543958694e-05,2.404260735067438e-06,1.029048878062509e-05
64,640.0,-1.8918855289383646e-05,2.4165262530009183e-05,2.556602232720565e-06,1.0297018865461801e-05
65,650.0,-1.8980861850629984e-05,2.4177203550722053e-05,2.7052996215823127e-06,1.0304894009395407e-05
66,660.0,-1.9044834311736304e-05,2.418863823950677e-05,2.84716022151703e-06,1.0311957773310904e-05
67,670.0,-1.9108900700822727e-05,2.419952140071352e-05,2.9849429143741434e-06,1.0317879743949011e-05
68,680.0,-1.9169124530865247e-05,2.4210054243006202e-05,3.120491614852709e-06,1.0324943195537249e-05
69,690.0,-1.9230450600872076e-05,2.4220313232091816e-05,3.247919890788516e-06,1.0331516909905233e-05
70,700.0,-1.9293045253684077e-05,2.4229884909957198e-05,3.374003058355849e-06,1.0336653231230469e-05
71,710.0,-1.9354085657225854e-05,2.4239141661361423e-05,3.497519197909946e-06,1.0342622801952351e-05
72,720.0,-1.941560931713992e-05,2.4248483915641376e-05,3.6133339830565796e-06,1.0349401130910466e-05
73,730.0,-1.9477252546243612e-05,2.4257155984021894e-05,3.729959968708074e-06,1.035430888450925e-05
74,740.0,-1.9537805489005546e-05,2.426532399933966e-05,3.8448513168317375e-06,1.035941209971132e-05
75,750.0,-1.9596870464561562e-05,2.427348598531769e-05,3.948082378978235e-06,1.0364788868594659e-05
76,760.0,-1.9657402128980575e-05,2.4281150238145628e-05,4.053046638772138e-06,1.0369692110638798e-05
77,770.0,-1.971802769821914e-05,2.4288736397595126e-05,4.158062236425491e-06,1.0374172445054963e-05
78,780.0,-1.9776711232153767e-05,2.42958566371361e-05,4.256073512187768e-06,1.0379461888100753e-05
79,790.0,-1.9836850729480813e-05,2.4302750929067712e-05,4.348762832170793e-06,1.0385135642980268e-05
80,800.0,-1.9896087765783004e-05,2.4309696236148508e-05,4.441587645350479e-06,1.0388834800976428e-05
81,810.0,-1.9954827833124566e-05,2.4315998379452678e-05,4.536411900420968e-06,1.0393641016377653e-05
82,820.0,-2.001359530016586e-05,2.4322148910814362e-05,4.618552563217027e-06,1.0399068615913639e-05
83,830.0,-2.007245588632588e-05,2.4328171698355042e-05,4.701941088932888e-06,1.0402514146213605e-05
84,840.0,-2.013082451725182e-05,2.433411311877971e-05,4.7895191814332155e-06,1.0406663239345407e-05
85,850.0,-2.0188614354220234e-05,2.4339780883161246e-05,4.870074439395482e-06,1.0411019456309697e-05
86,860.0,-2.0246390924237475e-05,2.434502395347612e-05,4.948093326602517e-06,1.0414649171700152e-05
87,870.0,-2.030432158302618e-05,2.43503955009512e-05,5.020164361696098e-06,1.0419164116934276e-05
88,880.0,-2.03617053630379e-05,2.435527643336027e-05,5.090062262378189e-06,1.0422413736607347e-05
89,890.0,-2.0418663724860815e-05,2.4360059744625057e-05,5.158336512717424e-06,1.0426816958995863e-05
90,900.0,-2.0475877476457515e-05,2.4364874363001377e-05,5.2336940729388116e-06,1.0431272689607528e-05
91,910.0,-2.053259514497374e-05,2.436920896418977e-05,5.303850043742978e-06,1.0433494658665416e-05
92,920.0,-2.05887733318206e-05,2.437345294543507e-05,5.367474623355848e-06,1.0437786443137914e-05
93,930.0,-2.0643927150644702e-05,2.437779712177489e-05,5.425472762267677e-06,1.0441905799950524e-05
94,940.0,-2.0699946589009118e-05,2.4382100936362182e-05,5.4790521171367e-06,1.0443931267080877e-05
95,950.0,-2.0756318258085334e-05,2.438575014007461e-05,5.540767407689933e-06,1.0448694782109809e-05
96,960.0,-2.0811884062964478e-05,2.4389397911368832e-05,5.603925613931562e-06,1.0451469437900587e-05
97,970.0,-2.0866369399534276e-05,2.4392997594712183e-05,5.664894571202089e-06,1.0454482183276595e-05
98,980.0,-2.0920988868334134e-05,2.439644243416618e-05,5.710050202982486e-06,1.0459139633212491e-05
99,990.0,-2.0976019947909058e-05,2.439990280726036e-05,5.75396764881845e-06,1.0462227749709046e-05
100,1000.0,,,,
