key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8c812be8-1ef3-452a-b544-c3429daabdb4,oqmd-1215920,oqmd-1215920,static,True,-8.899999261763497,-8.899999261763497,3.165199971535112,3.165199971535112,3.165199971535112,90.0,90.0,90.0
881948b6-bcd4-410b-8f8e-23e2530b3b48,oqmd-1215920,oqmd-1215920,box,True,-8.899976495248165,-8.899976495248165,3.1652022537832796,3.1652022537832796,3.1652022537832796,90.0,90.0,90.0
8bee20ca-3db4-4859-85b0-b0ca1b6b94a3,mp-1191581,mp-1191581,dynamic,True,-8.7787362288696,-8.7787362288696,2.740817272708431,9.349478773012283,16.112227421613106,89.99883000497752,89.99428231846629,84.39644287648179
f2823f8b-3ce2-4735-a2bc-70fa154e00ee,mp-1178801,mp-1178801,dynamic,True,-8.748438508103497,-8.748438508103497,2.740737177764,9.345725721409702,13.40114386414021,103.83191094809071,90.0076213645982,95.60427557748056
895bb6e4-0c9a-475b-a46a-8d5ddb0ba3d6,A15--beta-W,mp-11334,static,False,-8.735595254999373,-8.735595254999373,5.156107134651751,5.156107134651751,5.156107134651751,90.0,90.0,90.0
b3f7c855-762a-40fe-8e53-2206647244af,A15--beta-W,A15--beta-W,dynamic,False,-8.735595254998374,-8.735595254998374,5.156107264623533,5.156107264623533,5.156107264623533,90.0,90.0,90.0
77c86e3b-2fc1-4f3d-9373-6306f1e2c2a6,A15--beta-W,oqmd-1215029,dynamic,False,-8.735595254983624,-8.735595254983624,5.156107099787275,5.156107099787275,5.156107099787275,90.0,90.0,90.0
81eb16e4-a087-4869-98f7-4e6ed089bc79,A15--beta-W,mp-11334,dynamic,False,-8.735595254981122,-8.735595254981122,5.156107123644637,5.156107123644637,5.156107123644637,90.0,90.0,90.0
3c7dd72d-dd1f-49f9-8610-54682aaa16b3,A15--beta-W,oqmd-9254,dynamic,False,-8.735595254976499,-8.735595254976499,5.156107126946666,5.156107126946666,5.156107126946666,90.0,90.0,90.0
7913f1ff-142c-4274-9836-a87bed7d3a53,A15--beta-W,oqmd-1215029,box,False,-8.735595254973749,-8.735595254973749,5.1561071262831994,5.1561071262831994,5.1561071262831994,90.0,90.0,90.0
dd674fb3-23d9-48f0-8aa7-009594339325,A15--beta-W,oqmd-1215029,static,False,-8.735595254961497,-8.735595254961497,5.15610712618915,5.15610712618915,5.15610712618915,90.0,90.0,90.0
189c9eb4-e345-4989-93ac-827c22ee74f3,A15--beta-W,A15--beta-W,box,False,-8.735595254961375,-8.735595254961375,5.156107126288511,5.156107126288511,5.156107126288511,90.0,90.0,90.0
fa0623f6-c2e2-4d66-a992-5cbf23cf582e,A15--beta-W,oqmd-9254,static,False,-8.735595254959625,-8.735595254959625,5.156107148783227,5.156107148783227,5.156107148783227,90.0,90.0,90.0
f446e69e-eb28-40e8-8f24-15ee9b01e62f,A15--beta-W,A15--beta-W,static,False,-8.735595254959373,-8.735595254959373,5.156107126224718,5.156107126224718,5.156107126224718,90.0,90.0,90.0
895bdff1-8c5e-46a6-8f86-d059d21917f0,A15--beta-W,mp-11334,box,False,-8.735595254958499,-8.735595254958499,5.156107126249143,5.156107126249143,5.156107126249143,90.0,90.0,90.0
0eb13ca4-4467-44fd-8886-a717347addf4,A15--beta-W,oqmd-9254,box,False,-8.735595254736873,-8.735595254736873,5.15610712620076,5.15610712620076,5.15610712620076,90.0,90.0,90.0
ff0642e4-ed4e-47dd-b923-bc6f9591b371,A4--C--dc,A4--C--dc,dynamic,True,-8.707791268913875,-8.707791268913875,2.6942739997224994,5.202827464036339,9.02594768456194,90.0,90.0,90.0
8b2c2be6-5d8a-4c45-b993-d3315ff454d9,A4--C--dc,oqmd-1215564,dynamic,True,-8.707791268896749,-8.707791268896749,2.6942740005160206,5.202827464374991,9.02594767896213,90.0,90.0,90.0
67498b44-ed33-4b57-99ff-46e7aaded6c6,A5--beta-Sn,oqmd-1215653,static,True,-8.7077912688675,-8.7077912688675,2.694274019048735,5.202827440473821,9.025947661547626,90.0,90.0,90.0
45e47506-3765-43ee-ac1d-97a213ed27e6,oqmd-1214851,oqmd-1214851,dynamic,False,-8.698692413238273,-8.698692413238273,9.943304520736836,9.943304520736836,9.943304520736836,90.0,90.0,90.0
c89daaad-eef1-4e6b-9fb4-b8a9228d1b4a,oqmd-1214851,oqmd-1214851,box,False,-8.67626550494448,-8.67626550494448,9.895923107676445,9.895923107676445,9.895923107676445,90.0,90.0,90.0
f7afe4a6-f959-4d9a-89ad-e5d89a3bb76e,mp-1216274,mp-1216274,static,True,-8.660140908827497,-8.660140908827497,2.914800097481172,4.714998273025199,18.274842638942783,90.0,90.0,90.0
e711fcfc-b46c-4762-b3bb-6548331da3d1,oqmd-1214940,oqmd-1214940,dynamic,True,-8.6409929793425,-8.6409929793425,6.963221837086485,7.027168392621342,7.03401655643623,90.03143144123023,90.86824839616992,90.16312806748573
754dd1f2-fc6c-483b-846f-4fcd30f458d0,oqmd-1214940,oqmd-1214940,box,False,-8.601158717687998,-8.601158717687998,6.984215684618885,6.984215684618885,6.984215684618885,90.0,90.0,90.0
8387d51e-7047-4877-a09c-650324b5c0b0,A6--In--bct,A6--In--bct,static,False,-8.593816390940997,-8.593816390940997,2.88320303534607,2.88320303534607,4.1273040941442405,90.0,90.0,90.0
57e3a8f1-77bf-408f-ac01-8d3ca0394e5e,A6--In--bct,oqmd-1215742,box,False,-8.593816390937999,-8.593816390937999,2.88320303093262,2.88320303093262,4.12730410704902,90.0,90.0,90.0
111c93e4-965d-47b3-b180-5d4366dc8606,A6--In--bct,oqmd-1215742,static,False,-8.593816390937498,-8.593816390937498,2.883203030932808,2.883203030932808,4.12730410704854,90.0,90.0,90.0
08fd8f73-4008-467a-a9cf-213c877f3b5a,oqmd-1214673,oqmd-1214673,box,True,-8.593816390933599,-8.593816390933599,2.8832030307624903,2.8832030307624903,4.127304107414051,90.0,90.0,90.0
1670bbf0-bf61-4ed4-a046-794bf3866b14,A1--Cu--fcc,oqmd-1214584,box,False,-8.593805411442498,-8.593805411442498,4.094784581680186,4.094784581680186,4.094784581680186,90.0,90.0,90.0
2d00d430-b00d-41f3-a1e5-230a6f99d89d,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.593805411442498,-8.593805411442498,4.094784581680205,4.094784581680205,4.094784581680205,90.0,90.0,90.0
3c7f7ed9-32a2-4db5-9327-54432e44d002,A1--Cu--fcc,oqmd-676155,box,False,-8.593805411442498,-8.593805411442498,4.094784581680186,4.094784581680186,4.094784581680186,90.0,90.0,90.0
9073aaad-4904-4d2a-90c1-51c6f41e5bd6,A1--Cu--fcc,mp-8641,static,False,-8.593805411442498,-8.593805411442498,4.094784581680186,4.094784581680186,4.094784581680186,90.0,90.0,90.0
94b72e6d-aafb-4ee5-9a50-d25684765a62,A1--Cu--fcc,mp-8641,box,False,-8.593805411442498,-8.593805411442498,4.094784581680194,4.094784581680194,4.094784581680194,90.0,90.0,90.0
bad3c3dd-d6b2-4424-b11e-57f5906232c5,A1--Cu--fcc,oqmd-1214584,static,False,-8.593805411442498,-8.593805411442498,4.094784581680192,4.094784581680192,4.094784581680192,90.0,90.0,90.0
d030559b-87db-45be-8c0b-101cc6d63319,A1--Cu--fcc,oqmd-676155,static,False,-8.593805411442498,-8.593805411442498,4.094784581680192,4.094784581680192,4.094784581680192,90.0,90.0,90.0
a5ea6f08-6166-4cba-875a-bdd1203443da,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.593805411437748,-8.593805411437748,4.094784581700657,4.094784581700657,4.094784581700657,90.0,90.0,90.0
ed8ac6bc-3e6e-4c2d-b277-45afb71b5f9b,A6--In--bct,A6--In--bct,box,True,-8.593805411423999,-8.593805411423999,4.0947845816801935,4.0947845816801935,4.0947845816801935,90.0,90.0,90.0
2bd1963c-905e-41cb-86f5-cc7659357bd6,A7--alpha-As,oqmd-1215831,box,True,-8.593743993698165,-8.593743993698165,5.034686152368417,2.8831557721045966,5.0346483718707535,90.0,110.128466622055,90.0
bead6594-7c82-4384-91e5-71fb1ee0f859,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.593056709503747,-8.593056709503747,2.8949619219004354,2.8949619219004354,9.463470695262359,90.0,90.0,120.00000000000001
26ca9576-682b-4b7b-810b-7cf13d890bbc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.593056709500248,-8.593056709500248,2.8949619144325807,2.8949619144325798,9.463470707429911,90.0,90.0,120.00000000000001
6a73bc9e-4281-4858-ac94-aea0edb237af,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.593056709498498,-8.593056709498498,2.8949619383248066,2.8949619383248066,9.463470707535249,90.0,90.0,120.00000000000001
623cd833-5c6c-4bc1-8706-831ef4a0c205,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.593056709497748,-8.593056709497748,2.8949613428828895,2.8949613428828895,9.463470743415169,90.0,90.0,120.00000000000001
5026f7c3-4ee7-4275-bd71-387e57a72e88,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.593056709469998,-8.593056709469998,2.8949619144483574,2.8949619144483574,9.463470707092501,90.0,90.0,120.00000000000001
922e8648-142f-4195-9aa7-49de87416e7a,oqmd-1216101,oqmd-1216101,static,False,-8.592709249228665,-8.592709249228665,2.8947371231844716,2.8947371231844716,21.29827070264019,90.0,90.0,120.00000000000001
f51e46f8-6820-4a46-a7a6-e19b2a8626ea,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.592318123429,-8.592318123429,2.894481336114602,2.894481336114602,4.73519379798865,90.0,90.0,120.00000000000001
01f129da-a352-4b03-8c1f-024f020bd6f2,A3--Mg--hcp,oqmd-1215385,box,False,-8.592318123400998,-8.592318123400998,2.8944813361200685,2.8944813361200685,4.73519379795246,90.0,90.0,120.00000000000001
4d6b7411-44dd-40d4-b733-b40ee0d943fc,mp-1065340,mp-1065340,box,False,-8.537224287514999,-8.537224287514999,2.96073472688388,4.859019560232401,4.72309664054491,90.0,90.0,90.0
da7d51d7-689a-472d-9ffc-fd15e6c3cc52,oqmd-1215118,oqmd-1215118,box,False,-8.112213307090748,-8.112213307090748,4.46872485735501,9.833268218971101,3.0309253828027103,90.0,90.0,90.0
29e6c128-1757-4a5a-8f44-aa5629a9b955,mp-1216274,mp-1216274,box,False,-7.987740004763249,-7.987740004763249,2.6796000223561247,2.6796000223561247,18.33532282453281,90.0,90.0,90.0
cfa0df68-cbb2-4d8f-ad07-e051c780ca9c,A5--beta-Sn,A5--beta-Sn,static,False,-7.548156694695499,-7.548156694695499,5.068044758406045,5.068044758406045,2.6762883152060404,90.0,90.0,90.0
ca632d7d-55ae-43a9-8040-338fdabe1a52,A5--beta-Sn,A5--beta-Sn,box,False,-7.548156694685999,-7.548156694685999,5.068044755454375,5.068044755454375,2.67628832490856,90.0,90.0,90.0
23ae1212-765a-404d-b3e8-b757fca56488,A5--beta-Sn,oqmd-1215653,box,False,-7.548156694313,-7.548156694313,5.068044755479063,5.068044755479063,2.6762883251368943,90.0,90.0,90.0
6755a350-1deb-4b56-bf93-bb6f794b6630,mp-1191581,mp-1191581,box,False,-7.289472482637199,-7.289472482637199,9.6128617424802,2.60706044871326,16.9428533359365,90.0,91.79737693419773,90.0
dc5b87ff-f36a-4fb2-a722-9aa84ccfc1de,mp-1178801,mp-1178801,box,False,-7.265189713017499,-7.265189713017499,9.526732648688009,2.6130166087179205,14.48631884928113,90.0,104.02394464506345,90.0
3b6dcd76-fc7a-4c33-94fa-f69ea50ce10c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.865283904519499,-6.865283904519499,2.6084876663411234,2.6084876663411234,2.6084876663411234,90.0,90.0,90.0
ea876b17-3001-4307-a8a7-94accc572ad1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-6.8652839045189,-6.8652839045189,2.608487666364713,2.608487666364713,2.608487666364713,90.0,90.0,90.0
7c8fad4d-87ca-40dd-b60b-1fb1feadb23a,oqmd-1216009,oqmd-1216009,static,False,-6.761769250787999,-6.761769250787999,4.486893586046174,4.486893586046174,4.257830150177891,90.0,90.0,120.00000000000001
37225b86-64b0-4411-be73-5cbb662068b8,A7--alpha-As,A7--alpha-As,box,False,-6.202893189487165,-6.202893189487165,3.8741863575653923,3.8741863575653923,10.48314901995806,90.0,90.0,120.00000000000001
ef1ca8b6-1397-43ca-ac78-c3b6b2ac7676,A4--C--dc,oqmd-1215564,static,False,-5.551795977552499,-5.551795977552499,6.19517151551544,6.19517151551544,6.19517151551544,90.0,90.0,90.0
8dacb60c-e508-4823-87bc-a8b2b47dfead,A4--C--dc,A4--C--dc,static,False,-5.5517959775457495,-5.5517959775457495,6.1951715155624,6.1951715155624,6.1951715155624,90.0,90.0,90.0
8819f4da-70b1-4564-8754-898363a9c2d6,A4--C--dc,A4--C--dc,box,False,-5.551795977499374,-5.551795977499374,6.195171514978,6.195171514978,6.195171514978,90.0,90.0,90.0
cf129b25-f54b-4e3e-b4fc-6c607fd1db7a,A4--C--dc,oqmd-1215564,box,False,2.1175991145389996e-11,2.1175991145389996e-11,12.240039552950556,12.240039552950556,12.240039552950556,90.0,90.0,90.0
