,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
73,730.0,245.3492629142787,303.92939498306777,151.35013555491156,257.7038721405203
74,740.0,245.25793580981144,303.6504805546467,151.92542143984505,257.5931893226261
75,750.0,245.1701062885613,303.3722936472568,152.5000796572512,257.48319923849476
76,760.0,245.08575463792755,303.09482604750053,153.07415805667944,257.3738661492092
77,770.0,245.00500894796852,302.81806392770636,153.64759048214782,257.265216140232
78,780.0,244.92780248629248,302.54201960291425,154.22044883920336,257.15721406879146
79,790.0,244.85420892955057,302.26667173478097,154.79272018613023,257.0499120257788
80,800.0,244.78425625684156,301.99203548348436,155.36446036927381,256.9432652988623
81,810.0,244.71795250713112,301.71810079263594,155.93561995453277,256.8372750808604
82,820.0,244.65533794632978,301.4448536455263,156.50622423828915,256.73196308613444
83,830.0,244.59643711539607,301.17230246080715,157.07635489332156,256.6273221329613
84,840.0,244.54129295654639,300.9004396420545,157.64592696854774,256.5233131541745
85,850.0,244.48990739401737,300.62927831763807,158.21500344881426,256.419989062168
86,860.0,244.44232611334627,300.3587905556982,158.78358457055154,256.3173007689601
87,870.0,244.39856545242964,300.0889864007132,159.3516936354353,256.2152815361306
88,880.0,244.35867614491625,299.81987423157744,159.91935127927383,256.1139170039353
89,890.0,244.32265445100526,299.55141800320905,160.48656819106742,256.0131868986571
90,900.0,244.29054975978832,299.28365635142336,161.0533520831204,255.91314203947232
91,910.0,244.26239023803578,299.0165532608572,161.61963518335355,255.81373210294097
92,920.0,244.23820131077386,298.7501224915366,162.18555689328912,255.71494811518906
93,930.0,244.21800121730237,298.4843562566794,162.75103533463476,255.61685245700613
94,940.0,244.2017974543786,298.21927155325886,163.31617889287097,255.5193753842698
95,950.0,244.1896831567427,297.95484949451003,163.88092610161246,255.4225307169706
96,960.0,244.18164186656463,297.6910723192073,164.4453002016168,255.3263757491005
97,970.0,244.17772487508432,297.4279673268464,165.00926762128745,255.2307999916516
98,980.0,244.1779124812879,297.16550851878065,165.57288242382688,255.1359175850901
99,990.0,244.18230211224673,296.9037191502286,166.13622801780318,255.041657087101
100,1000.0,,,,
