key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bd1c638d-8a12-4a55-bd14-664631e0b8bc,A15--beta-W,A15--beta-W,static,False,-0.006079025492137499,-0.006079025492137499,5.314664154759796,5.314664154759796,5.314664154759796,90.0,90.0,90.0
ca62c451-d606-4f19-92b3-923c784a9c8c,A15--beta-W,A15--beta-W,dynamic,False,-0.006079025492135874,-0.006079025492135874,5.314664154759759,5.314664154759759,5.314664154759759,90.0,90.0,90.0
7d8280c8-2219-44e5-a80f-c1a6c59a2dfa,A15--beta-W,oqmd-1214975,box,False,-0.006079025492050124,-0.006079025492050124,5.31466415477682,5.31466415477682,5.31466415477682,90.0,90.0,90.0
3a7cf787-5e3e-4fd5-b221-14db11299f41,A7--alpha-As,A7--alpha-As,static,True,-0.006002134688415,-0.006002134688415,3.3132503458648044,3.355609798995635,3.4008176777481482,88.30288942402532,87.93417286697135,87.50509363223148
ebd80577-01a2-422c-bdfd-f5a09eb9966c,oqmd-1214708,oqmd-1214708,dynamic,True,-0.005625629855496749,-0.005625629855496749,4.171995724772757,3.971730560634448,5.159832907309323,90.0,107.1140660601575,90.0
35b1a126-60cb-40e5-a601-f3284c12350a,oqmd-1214797,oqmd-1214797,static,True,-0.005380026562035171,-0.005380026562035171,8.107202423289765,8.291694726843234,8.40813339074442,107.42690732184053,108.12927722506747,108.39589180040855
e81bc10b-3fbc-49d9-8630-59b72dc2f941,oqmd-8392,oqmd-8392,box,False,-0.0051951892809493,-0.0051951892809493,2.9062229563208506,2.9062229563208497,2.8491066230765503,90.0,90.0,120.00000000000001
e0ee1246-fb76-4c96-9855-da6f02c1c4ef,mp-754382,mp-754382,box,False,-0.005195189280948099,-0.005195189280948099,2.9062229565828677,2.9062229565828677,2.84910662271113,90.0,90.0,120.00000000000001
6c70b880-b471-4c77-8bba-9635e051bb7f,A5--beta-Sn,oqmd-1215599,box,False,-0.004831498276583249,-0.004831498276583249,5.485723699548916,5.485723699548916,2.8721876215636803,90.0,90.0,90.0
0f654e5c-419d-4602-bc31-2832e8eb7318,A5--beta-Sn,A5--beta-Sn,box,False,-0.004831498276583249,-0.004831498276583249,5.485723699548911,5.485723699548911,2.8721876215636803,90.0,90.0,90.0
32d97c18-ffb7-4328-ad07-29e6ac8ec037,A5--beta-Sn,A5--beta-Sn,static,False,-0.004831498276582249,-0.004831498276582249,5.485723699548917,5.485723699548917,2.8721876215636826,90.0,90.0,90.0
cca47483-7e96-4d6e-b770-874ad804508f,A5--beta-Sn,A5--beta-Sn,box,False,-0.004831498276579499,-0.004831498276579499,5.485723699490039,5.485723699490039,2.87218762155457,90.0,90.0,90.0
5e463059-6e6c-4d13-91ac-7a7079a8c8f4,mp-754382,mp-754382,static,True,-0.004713351395705499,-0.004713351395705499,2.7694974210817853,2.6380003320010097,2.78448778655869,90.0,119.45182244830205,90.0
b103967b-d137-41f0-892c-f2e0ec886450,A5--beta-Sn,A5--beta-Sn,static,False,-0.004480680485456249,-0.004480680485456249,5.172950900894531,5.172950900894531,2.8268780961625506,90.0,90.0,90.0
a0e300c0-a21f-44eb-83cb-987ce0f7e024,oqmd-1214708,oqmd-1214708,box,False,-0.004410916337096499,-0.004410916337096499,4.721072318531569,8.864244534096361,4.71499238497939,90.0,90.0,90.0
8bfcd210-5999-4fd6-b13a-25b57f860ef1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0043376605065077985,-0.0043376605065077985,2.79999999938965,2.79999999938965,2.79999999938965,90.0,90.0,90.0
535e8fff-29a8-48ea-b910-34356e6e1901,oqmd-1214619,oqmd-1214619,box,True,-0.004337065106732399,-0.004337065106732399,2.864495519459831,2.864495519459831,2.864495519459831,90.0,90.0,90.0
9fdb8e27-7bf8-42bd-aac9-9301cc0725c4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.004337065106732399,-0.004337065106732399,2.864495519422585,2.864495519422585,2.864495519422585,90.0,90.0,90.0
b24785a2-ee58-49aa-9c3f-a51694b0f011,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.004337065106732399,-0.004337065106732399,2.8644955194225834,2.8644955194225834,2.8644955194225834,90.0,90.0,90.0
dc92896d-897f-43e1-bdcb-8619a3bee3ad,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.004337065106732399,-0.004337065106732399,2.8644955194225807,2.8644955194225807,2.8644955194225807,90.0,90.0,90.0
ae783fd6-dda5-4c5e-a502-2bfc8106eeb4,oqmd-1215866,oqmd-1215866,box,True,-0.0043367731625566655,-0.0043367731625566655,4.051118904505653,4.051118904505653,4.961373609706341,90.0,90.0,120.00000000000001
e6c0ce48-5cf9-4f93-be80-50b508a56b50,A7--alpha-As,oqmd-1215777,box,False,-0.004336219769371999,-0.004336219769371999,4.050812863842786,4.050812863842786,9.92496958635721,90.0,90.0,120.00000000000001
d2402c6a-8c57-4188-ac96-934d89c6423f,oqmd-1215955,oqmd-1215955,box,False,-0.0030805025221227497,-0.0030805025221227497,4.971907732469111,4.97190773246911,5.589456418707421,90.0,90.0,120.00000000000001
79284135-5de8-4736-8f90-a6d56ddde4ad,A7--alpha-As,A7--alpha-As,box,False,-0.003022137341136833,-0.003022137341136833,3.988478104733522,3.9884781047335216,12.918196171854502,90.0,90.0,120.00000000000001
231e0b40-75de-4347-a70a-c8caf97ee674,A4--C--dc,oqmd-1215510,box,False,-0.0025698946509094497,-0.0025698946509094497,6.679841023779141,6.679841023779141,6.679841023779141,90.0,90.0,90.0
04e2ec0f-b2ee-49af-b041-d44c9fce3930,A4--C--dc,A4--C--dc,box,False,-0.0025698946508039998,-0.0025698946508039998,6.679841023568113,6.679841023568113,6.679841023568113,90.0,90.0,90.0
880b22c6-a110-4a28-83e9-81562f4f1fc3,A4--C--dc,A4--C--dc,static,False,-0.0025698946508033744,-0.0025698946508033744,6.679841023568536,6.679841023568536,6.679841023568536,90.0,90.0,90.0
a87ba241-4af1-48dd-a92f-a97a99ab483d,A5--beta-Sn,oqmd-1215599,static,False,-0.0025187144050659994,-0.0025187144050659994,4.92250067284564,4.92250067284564,2.67001631502176,90.0,90.0,90.0
459eb6fb-f21c-4b40-9183-c447b21878de,A15--beta-W,oqmd-1214975,static,False,-0.0019601917937029996,-0.0019601917937029996,4.775689778111278,4.775689778111278,4.775689778111278,90.0,90.0,90.0
c854244c-b9cb-4d2a-a634-fddc313c8d5c,A6--In--bct,oqmd-1215688,static,False,0.00319412045161665,0.00319412045161665,2.48622844583992,2.48622844583992,3.7651063817847703,90.0,90.0,90.0
dce39876-b456-46e4-81e8-a26471eacea5,oqmd-8392,oqmd-8392,static,True,0.0057171984383214,0.0057171984383214,2.4605683622789685,2.38429371284173,2.49545220549565,90.0,118.51679210209002,90.0
26ccb01f-105a-4345-aec8-964d474d36b4,A1--Cu--fcc,oqmd-1214530,static,False,0.006419827611932249,0.006419827611932249,3.5417509793742905,3.5417509793742905,3.5417509793742905,90.0,90.0,90.0
0255b195-a0ab-4027-894a-749b1d834521,A1--Cu--fcc,oqmd-4177,static,False,0.006419827612078999,0.006419827612078999,3.5417509793722406,3.5417509793722406,3.5417509793722406,90.0,90.0,90.0
bfd16781-3045-4291-a72e-14dcb1c4c36a,A3'--alpha-La--double-hcp,oqmd-1215421,static,False,0.007110451870308749,0.007110451870308749,2.50801233008089,2.50801233008089,8.098793066033961,90.0,90.0,120.00000000000001
0f601bc7-d21a-4f09-8942-242bedb68ffa,A2--W--bcc,oqmd-8084,static,False,0.0089768517346935,0.0089768517346935,2.7999999999883802,2.7999999999883802,2.7999999999883802,90.0,90.0,90.0
69da1e91-f8ed-4fe0-89b1-1132ff9effdd,A2--W--bcc,oqmd-1215153,static,False,0.008976851736382999,0.008976851736382999,2.7999999999716407,2.7999999999716407,2.7999999999716407,90.0,90.0,90.0
ef81b86f-51ad-458d-92c0-ee80dc689935,A3--Mg--hcp,oqmd-8085,static,True,0.009160025807066,0.009160025807066,2.4591964185944613,4.049931659316701,2.4814543477234796,90.0,119.07707806620608,90.0
14004f0f-6dbb-4227-b637-befa7434008f,oqmd-1215064,oqmd-1215064,static,True,0.009167048264675999,0.009167048264675999,4.741617994231312,2.79999999999914,3.8894549338086004,90.0,112.68114259281401,90.0
28b4ab97-9c99-4bd7-8902-866477e7df22,A3--Mg--hcp,oqmd-8394,static,True,0.009440897921811998,0.009440897921811998,2.462316520342944,4.0301929879622795,2.4841161403965004,90.0,119.10281437354486,90.0
2e9e3673-fb39-4f81-aa7c-8aaf46e6ca0a,A3--Mg--hcp,oqmd-1215331,static,True,0.009576769839502498,0.009576769839502498,2.4539587798470683,4.04141803329786,2.4790266355424,90.0,118.95985588214867,90.0
b8b83e99-6c6a-4a99-95b9-fcb69c9c237f,A7--alpha-As,oqmd-1215777,static,True,0.017084795259974996,0.017084795259974996,3.062865870779651,3.086310699442617,3.4443628740744443,63.68303887929295,63.75407024515042,60.76796187999554
25a5dc32-0800-4db8-8260-1b433204caa6,oqmd-1214886,oqmd-1214886,static,False,0.01756929135546,0.01756929135546,5.91903814197516,5.91903814197516,5.91903814197516,90.0,90.0,90.0
9506be2c-fe36-4a0f-bfa6-1016e775e09c,A4--C--dc,oqmd-1215510,static,True,0.017922336975603997,0.017922336975603997,3.6367743400134747,3.6542112480898554,3.7119584610220597,61.332471052225706,61.25137300399741,61.767448436133925
0612b852-a693-42b4-a1c6-e3b7ecd9c86b,oqmd-1214619,oqmd-1214619,static,True,0.022979118936468996,0.022979118936468996,3.842407132523813,2.546386591530374,2.3133142341000204,90.0,117.92833388673434,90.0
bd29701f-7375-4507-bec8-6ce71a5bfefd,oqmd-1215242,oqmd-1215242,static,True,0.028355188903822996,0.028355188903822996,2.2773169067036796,3.8780201267857004,2.427460768599269,90.0,117.80987784767993,90.0
845845fe-9ac9-4cba-8e96-8ef8d389f9a9,oqmd-1214708,oqmd-1214708,static,False,0.03319174398060375,0.03319174398060375,3.7638627824880615,6.6482736226985,3.7449860345071997,90.0,90.0,90.0
4d8545c7-5f9d-4eec-b736-425fb3d843af,oqmd-1215866,oqmd-1215866,static,False,0.03448036449573333,0.03448036449573333,3.2324710455952097,3.2324710455952097,3.6128338501340638,90.0,90.0,120.00000000000001
a7ec1f20-3e3a-447f-9014-b399e2e19330,oqmd-1215955,oqmd-1215955,static,False,0.038130809761526246,0.038130809761526246,3.6660572311869846,3.6660572311869846,4.44999122868344,90.0,90.0,120.00000000000001
