,temperature,A1--Cu--fcc a=4.1282,A15--beta-W a=5.3147,A3'--alpha-La--double-hcp a=2.9190,A3--Mg--hcp a=2.9190,oqmd-1214886 a=7.1688
34,340.0,1605244.9564105803,21.766494872415386,3959388.6466218773,2448969.320940256,-8303.600278880454
35,350.0,107561.22567612618,21.769013149376704,371408.6647367551,1489397.7707202835,-17694.869519939246
36,360.0,9862205.499982147,21.771783409555088,6872809.281424893,4437648.793303899,-34274.24318266001
37,370.0,590531.8200981427,21.7747588641644,-793907.9159139436,4416607.37405721,-59920.66398662463
38,380.0,-9176784.436711771,21.77789767986768,-1275577.542420473,-4442009.428701918,-18622.38355327454
39,390.0,9642644.432373758,21.781175409850295,2906876.449459115,674866.6311726238,19079.548427126963
40,400.0,543011.9218702177,21.78455939886212,402246.7377427167,3437267.5072324923,-5995.565789032809
41,410.0,-8166389.436763382,21.78801800746358,7319.545523860415,5066486.623198151,-24041.80468390315
42,420.0,141418.0939819303,21.79154122532453,-1477560.845770452,5688290.885399929,-35775.72360209952
43,430.0,579786.7919399816,21.795111005881527,-594960.2309470656,262931.4677906516,-35161.29828849897
44,440.0,1566666.1609874018,21.798710327982906,1993415.8459241097,1636153.0468334472,-7715.470848849669
45,450.0,629701.0763333212,21.80233106908018,524179.8071883761,189855.62020153983,3053.626255779798
46,460.0,9415294.805875672,21.805958323044845,585172.1257381184,520268.13448523305,-6604.435641061068
47,470.0,339863.25047101674,21.809589846092617,925916.6610222462,847986.4810685184,-131.58508205371874
48,480.0,623998.7641416806,21.81323712155558,-810540.1808656295,-241639.69456948037,-228.74307098997159
49,490.0,-106037.52137650992,21.81684927424617,627531.4084410265,660285.817205138,-21193.53098918682
50,500.0,-10417404.712232614,21.820452671036712,346934.45660396863,2092631.3500468181,-14825.183678720912
51,510.0,326259.4814321688,21.824048932066585,1072067.0538831484,1333637.4250579511,-14629.389644111057
52,520.0,-175918.06969426485,21.827603508581582,3824837.379853453,2976253.8536038976,-48870.803558639396
53,530.0,623107.329080675,21.83114179063365,146474.42494062032,3879453.676740989,-7475.561025305972
54,540.0,742886.0836090272,21.83465244558373,-1775062.0928525715,-87564.91359818447,2225.5181238142027
55,550.0,-277853.66784829384,21.838130638886817,76090.17168295398,-1517846.3426086046,35003.17263218898
56,560.0,931348.0145745276,21.841585172701638,-439278.04047251993,989707.9767655845,11220.930413356822
57,570.0,1250655.255214234,21.845006943804602,1125162.9839406312,825446.1193282388,-69543.99049439061
58,580.0,42400.050116189304,21.848388752138437,-15934.797133728478,-1865220.1010501252,-22233.66202445194
59,590.0,9873821.06476033,21.851741422013287,-673864.7271374874,-1462432.2386841765,14101.004657370515
60,600.0,261403.60341728458,21.855058200029454,683977.8876795975,2285434.2521533286,1707.1934803744782
61,610.0,-10570793.22630674,21.858340392168508,-312238.7819531162,4071224.583817906,-11736.943501209451
62,620.0,109141.05047847831,21.861587859097764,-322255.5204170241,2135197.8549796543,-22335.289317630508
63,630.0,1094060.9303572362,21.864800300491833,2096721.4510427373,224781.61439254327,-224520.3636716349
64,640.0,-613502.8805291954,21.86797860544961,2212205.2555481587,406710.1433484954,-132844.911721816
65,650.0,186042.84512336543,21.871117087698988,659919.5955753949,1624546.3859418132,128807.39719149297
66,660.0,1079458.405675422,21.874221936095246,-56249.47538232395,15035101.631531114,226901.07838061926
67,670.0,11306085.378435064,21.87729598592259,-831130.9522691689,-502133.0019431857,-2288.0235659412097
68,680.0,447819.3861963093,21.880332995453788,598189.3000672992,-13558250.006404907,-8875.434321797058
69,690.0,-10207954.126930378,21.883335459132567,-2398168.403679207,2181927.686567216,-1518.9744283881626
70,700.0,-521332.7287351629,21.886294579428334,289656.59463527723,198326.81516125755,-9662.61615647161
71,710.0,-350659.1192463918,21.889240049128592,467262.0049508185,-649719.711338278,2087.987083095834
72,720.0,-972092.3959313646,21.89215087723721,-1473718.252199084,-1622752.933584071,16965.650634285692
73,730.0,49630.71704190474,21.89500011682491,3493389.9653119533,-1581786.7128466815,-8342.448984851542
74,740.0,1902826.8775993555,21.89783675699804,466919.86757253687,-254717.24157457013,9186.369183231664
75,750.0,-84932.67816502668,21.900657018779327,-512906.17468005174,17605212.682737827,-7019.215579459616
76,760.0,-1159227.8032576954,21.9034248024185,82903.8211808067,716475.8325435558,-15756.057997292584
77,770.0,-76504.73939266938,21.906150868141296,-670531.0666755759,-15094621.623865232,10382.794381023414
78,780.0,-282641.2955515861,21.90887806403917,849724.9893606316,506185.88596716314,-270006.8257122748
79,790.0,-709588.2167826602,21.911562186247757,1743890.6685175977,264602.5722014467,-7413.063512940052
80,800.0,550049.8602689415,21.91419510234952,168227.11061290427,-327999.7100909123,4220.490840736279
81,810.0,274420.37869820086,21.916820662461724,213457.37048235725,255425.22351316662,9745.31648009389
82,820.0,-575655.1859345937,21.919415368119324,529053.4161466417,631603.9898712765,270025.73413909686
83,830.0,539646.7097019062,21.921990746675217,-5251581.338144189,447304.29565748794,-4129.767584865402
84,840.0,1946156.5929962378,21.924516331304776,-234389.45924375713,-886619.7623770852,11248.2610896174
85,850.0,1359504.1080741081,21.927010014739476,5522872.681032724,-586603.9756938885,-19433.73208053118
86,860.0,374948.16580375575,21.92952992840093,-319680.87061338255,2379514.6289062346,-5851.420326928011
87,870.0,124676.88907334289,21.931983560782715,1342177.4090113102,1068421.5691083998,12312.588604947203
88,880.0,-1083324.4644678955,21.934391074452176,2010027.5358140422,493879.9024311887,30507.05716787478
89,890.0,435232.1820167919,21.936803360933453,-1163894.3403591246,419750.0272359291,-40207.50897762903
90,900.0,101227.67954404434,21.939183126767542,-1944814.3087589196,-1022231.2238852882,-63199.67158315984
91,910.0,-282394.0759028175,21.94153887117288,219255.77961991192,19275717.296460655,4996.331691077659
92,920.0,14463175.579947647,21.943863990900283,926146.0057408588,595420.2230536785,24122.048991295796
93,930.0,-302284.1043635818,21.94615154049747,508643.3161761289,-20024193.39393323,11059.863497072323
94,940.0,-15704209.543448227,21.948472703998004,-919957.4188415105,2979095.0669921297,-18718.06862618087
95,950.0,15093833.360312391,21.950727685619725,-193274.5630165942,2201398.356185878,-281.7620771369098
96,960.0,1192128.1357073984,21.95293266292401,1561734.2565283235,-1612453.018697536,11541.596129022613
97,970.0,-13776000.562879106,21.955158340357897,250994.80550341256,-399658.89519823575,34910.87189003873
98,980.0,-1169672.0029230758,21.957358270207845,-1384595.248486109,-1644069.3624569292,11556.52559716793
99,990.0,-241550.73677526505,21.95951042196954,473548.3216435335,547726.0341876617,595.1409966460018
100,1000.0,,,,,
