key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5e11ea2c-be06-4fb7-8e3a-577fe898f710,B1--NaCl--rock-salt,oqmd-1103778,box,False,-7.299733432875624,-7.299733432875624,5.215682437278264,5.215682437278264,5.215682437278264,90.0,90.0,90.0
34c38bb2-56e7-42d3-a332-4a92b794a70c,B3--ZnS--cubic-zinc-blende,oqmd-1224219,box,False,-5.498058383021874,-5.498058383021874,6.017459858050874,6.017459858050874,6.017459858050874,90.0,90.0,90.0
5e4b5d29-e715-493d-9943-c5ed64bb5b29,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.498058383021874,-5.498058383021874,6.017459858050686,6.017459858050686,6.017459858050686,90.0,90.0,90.0
d5089d28-7c72-4b84-aed0-9c0cd828e512,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.498058383021874,-5.498058383021874,6.01745985805069,6.01745985805069,6.01745985805069,90.0,90.0,90.0
5667be70-61a6-4a11-b792-23b55f47e92e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.498058383020749,-5.498058383020749,6.017459858050945,6.017459858050945,6.017459858050945,90.0,90.0,90.0
59405bc1-ce68-4ece-9d27-fb0dcef294ab,B3--ZnS--cubic-zinc-blende,oqmd-1224219,static,False,-5.498058383020374,-5.498058383020374,6.017459858050931,6.017459858050931,6.017459858050931,90.0,90.0,90.0
6ca4cb69-99f7-426d-ab38-1cd2ee1c9d94,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.498058383020374,-5.498058383020374,6.017459858050941,6.017459858050941,6.017459858050941,90.0,90.0,90.0
736ef7ac-4644-4f13-986d-df631d19106b,B2--CsCl,B2--CsCl,box,False,-5.231630838570999e-13,-5.231630838570999e-13,6.1200194032757596,6.1200194032757596,6.1200194032757596,90.0,90.0,90.0
e302a4a5-2112-4565-b32a-74043a824d59,B2--CsCl,B2--CsCl,box,False,-5.231630838570999e-13,-5.231630838570999e-13,6.1200194032757596,6.1200194032757596,6.1200194032757596,90.0,90.0,90.0
d1a41dec-6818-4fab-ae8c-a877a1d10208,B2--CsCl,B2--CsCl,static,False,-5.231630838537499e-13,-5.231630838537499e-13,6.12001940262595,6.12001940262595,6.12001940262595,90.0,90.0,90.0
0e6a65f6-62e8-4461-8d54-a78b69217e5b,B2--CsCl,B2--CsCl,static,False,-5.231630838537499e-13,-5.231630838537499e-13,6.12001940262595,6.12001940262595,6.12001940262595,90.0,90.0,90.0
add59fb9-0b59-414b-bbe1-4d39a24462e7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9237231289279997e-13,-3.9237231289279997e-13,10.600184550071582,10.600184550071582,10.600184550071582,90.0,90.0,90.0
d7470917-5035-4c4f-b2c4-47b86ed9aa5e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.9237231289279997e-13,-3.9237231289279997e-13,10.600184550071582,10.600184550071582,10.600184550071582,90.0,90.0,90.0
21634671-1351-4a43-b221-080c709e3614,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6158154192852493e-13,-2.6158154192852493e-13,12.240038806475013,12.240038806475013,12.240038806475013,90.0,90.0,90.0
39877a64-69b9-48dd-ad0d-fa6f6a6ea2a2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6158154192852493e-13,-2.6158154192852493e-13,12.240038806475013,12.240038806475013,12.240038806475013,90.0,90.0,90.0
3730fcdd-e429-43e8-8390-3b013be57785,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.615815419284375e-13,-2.615815419284375e-13,12.24003880617059,12.24003880617059,12.24003880617059,90.0,90.0,90.0
6f9a1cf9-e185-4fc9-8309-b7a2dabdd9eb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.615815419284375e-13,-2.615815419284375e-13,12.24003880617059,12.24003880617059,12.24003880617059,90.0,90.0,90.0
534673f8-ab46-4598-8e6f-1a3aa190d14b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,13.708800986947862,13.708800986947862,13.708800986947862,90.0,90.0,90.0
597b9d86-7cdd-4d7c-aba0-24bab57bb416,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,11.88689560590548,11.88689560590548,11.88689560590548,90.0,90.0,90.0
89c694eb-c54c-44c9-ae67-017b9c1d5e4d,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,7.667151648548582,7.667151648548582,7.667151648548582,90.0,90.0,90.0
b752c7db-3fc1-4cb7-b779-7cb449ac1966,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,0.0,0.0,13.708800986947862,13.708800986947862,13.708800986947862,90.0,90.0,90.0
c9a38a5a-e6c2-416a-aca0-e0130318ffe4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,0.0,0.0,11.88689560590548,11.88689560590548,11.88689560590548,90.0,90.0,90.0
f7b041c1-cf5f-4aae-9c1b-f6868f7d2e9d,B2--CsCl,B2--CsCl,dynamic,False,0.0,0.0,7.667151648548582,7.667151648548582,7.667151648548582,90.0,90.0,90.0
