,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
22,220.0,95.13925339543867,1647.2044814914384,86.98396995678765,333.296161413537,885.4335451669433,413.44578912854985,388.67220061845774,0.0030299979541337234,241.95343485325458,274.7175553385487,200.86283265591925,205.0989958857854,256.31752210638115,72.66199495005068,1345.8718430954605,481.56213641332545,1886.6462042511755,91.30453382052471
23,230.0,95.06555950500106,1654.343786338926,87.54443398270502,333.3237842824577,887.6049428142197,414.0572463537654,389.1597008213498,0.0031549935306616913,242.0450277368337,274.78291393306955,201.02966340777112,205.16548237418053,256.2753255614411,72.71622871403065,1350.8075027134887,480.8591762431912,1891.2447381554357,92.10549137234496
24,240.0,94.98996536261262,1661.9862733188986,88.14033267456027,333.3715988148543,889.8931378137914,414.7046688207701,389.68646716730177,0.0031988746636413185,242.14847226356434,274.8616218566647,201.21392690502168,205.24480154636595,256.24479907725276,72.77437091428435,1355.9946668935816,480.17393653552125,1896.2562171792513,92.97955515141167
25,250.0,94.91266463680195,1670.1026973052476,88.77204305309537,333.43842146155913,892.285942411544,415.3862662908225,390.2504103124726,0.0031468546534788385,242.2632394284901,274.953038101159,201.41473350152887,205.33630296355113,256.2254603487202,72.83647658592612,1361.4163698135271,479.50353530258326,1901.6335974557903,93.80677359144488
26,260.0,94.83382908825098,1678.6374417407185,89.4399593878996,333.52322935992447,894.772588725798,416.10051712859223,390.84959318143785,0.003144037743185464,242.38883225034212,275.05658558460283,201.63124348718475,205.43933434404678,256.21675117613137,72.90259032517702,1367.03845265948,478.8472458032869,1907.326135292325,94.70894300838427
27,270.0,94.75361099899229,1687.5595933691138,90.14712330116457,333.6249462483379,897.3456070165438,416.8458481933443,391.4820322912326,0.0026841158727148686,242.5247663926732,275.1716471342628,201.86268432341257,205.55322862685253,256.21819748831956,72.97274623472624,1372.8390816763647,478.20376946744966,1913.2974821426794,95.65692270561159
28,280.0,94.67214519227065,1696.8409603197786,90.91803553470132,333.7426011147682,899.9944799042361,417.6206723318759,392.1461269778722,0.003295089440803785,242.67056643470667,275.29766458464127,202.10824467136982,205.6774050531043,256.2292968142575,73.04696832029842,1378.8070309427987,477.57128563396765,1919.5008528641242,96.64289326445851
29,290.0,94.5895511654811,1706.4415695940486,91.704873971972,333.87526736642593,902.7113460373341,418.42375027738484,392.83986109889315,0.003508503969363413,242.82577319618804,275.43408618683594,202.36721744698215,205.81123246069276,256.2495745620422,73.12526601078565,1384.9161164924458,476.94946988188957,1925.909036673485,97.66377271285336
30,300.0,94.50593475079462,1716.3283718315813,92.50722529024709,334.0220199467557,905.4892459458748,419.2537602868192,393.5619411920051,0.003528092298022203,242.9899588606899,275.5803822564793,202.63886833389168,205.95421203057924,256.27856110722973,73.20766487537745,1391.144205753835,476.33778897819093,1932.4837810373303,98.67964639822978
31,310.0,94.42138988328709,1726.4736273011472,93.36750800313492,334.1820635913892,908.3200308513532,420.1094872952233,394.31049919359447,0.0037920413432027057,243.16271143108634,275.7360497000628,202.92260092953958,206.10575677380433,256.31586581365895,73.29414993329614,1397.4778117370552,475.7345410559035,1939.3194546603797,99.83414907766061
32,320.0,94.3359999657663,1736.8623633264942,94.26430152710986,334.35463359776503,911.1987228100733,420.98970043713757,395.08438595941163,0.0028901436026036787,243.34362515679626,275.90063234334855,203.21773274463177,206.265407247955,256.3610019973768,73.38473733890639,1403.8994918104192,475.1376485956512,1946.1233993603973,100.97691991512185
33,330.0,94.2498392190615,1747.4601134882594,95.20431738175822,334.5389698574695,914.1183833896163,421.893433881318,395.88217999043525,0.003077890905364379,243.5323249701596,276.0736913063234,203.52367242568883,206.43265362316552,256.41364785880694,73.47942531960108,1410.4008847900498,474.54720582730863,1952.8474902044752,102.15993173266666
34,340.0,94.16297373341284,1758.2417343527338,96.20234194306995,334.7343671459798,917.0734499340706,422.8196975425757,396.70266631992826,0.0029480244076745886,243.7284761085295,276.2547819959183,203.83991292315716,206.60708350125446,256.4733689044552,73.57819941471485,1416.9582327796625,473.96231940319007,1959.738508446732,103.38139581285711
35,350.0,94.07546257517637,1769.2013499039963,97.2219541696964,334.940238161221,920.0584663865211,423.7675856980982,397.5447289801174,0.0026064674981700962,243.93173229427367,276.44351898077844,204.16587246397097,206.78827471660944,256.53985579723206,73.68106621838686,1423.5692010575538,473.3824071286988,1966.8266192316541,104.64291080698247
36,360.0,93.98735843675941,1780.3183404146537,98.2928161577946,335.15598236896756,923.0706592158407,424.7361739355767,398.40733320032126,0.0073155865380748406,244.14179041425427,276.6395355344634,204.5011126956511,206.97583553345896,256.6127941883708,73.78801107289011,1430.2167311567703,472.8066905734949,1973.83663455883,105.94391296696548
37,370.0,93.8987086549505,1791.5604643272425,99.40491416534331,335.3810771696665,926.104638544826,425.7247271459453,399.28939967279666,0.004182596557459373,244.35831081823721,276.842478865135,204.8451202900582,207.16937032014755,256.6918549031486,73.89902774757863,1436.8945716031894,472.23449316978343,1980.8573325464308,107.2844119528398
38,380.0,93.80955560248867,1802.9255760184992,100.55847321708136,335.61494189952253,929.1558805059987,426.7324150229985,400.19000361784333,0.005241696098870999,244.5810538906199,277.05201863292905,205.1974846827031,207.36855378462306,256.7767455504627,74.01410532025868,1443.5882643676657,471.6652672548039,1987.8621126196092,108.6641076185447
39,390.0,93.71993744426359,1814.40071884988,101.75541354654665,335.85721032094426,932.2230210374361,427.75862760837686,401.10832685540885,0.004420658814122791,244.80973969992547,277.26784810439233,205.5577886617482,207.57306690577013,256.86718466518414,74.13323102348716,1450.2942721576032,471.09854108694964,1994.9696516025492,110.08284982448825
40,400.0,93.62988861595107,1825.9661602830736,102.99425813684923,336.107330682066,935.3017936542617,428.8027405192101,402.0437264457006,0.005733756207001078,245.04412501353042,277.4896660583883,205.92564590863992,207.78260564856265,256.96291772708514,74.25640721560463,1457.0027567192258,470.5335071643666,2001.9247489570569,111.53966708313556
41,410.0,93.539440065165,1837.6182879864934,104.27481059142221,336.3649242211069,938.3894022579814,429.8641316353108,402.9951896316297,0.0063975096384298775,245.28394701353207,277.71720606043056,206.30066868364798,207.99686401401217,257.0637095157207,74.3836087133778,1463.7112824523251,469.97015767274706,2008.8286957001058,113.0356694043432
42,420.0,93.44861996823244,1849.3353970132168,105.59811848766692,336.62963753445064,941.4823075830928,430.9422313804255,403.96219195300046,0.005198883035717076,245.52900768610053,277.95020068468796,206.68254785445603,208.21557704004786,257.1693144214779,74.51482681397273,1470.4084790798386,469.40839450046286,2015.674192590646,114.56961313613665
43,430.0,93.35745373646476,1861.2429727814754,106.96309547067705,336.9010857834607,944.5800387445186,432.0364435928779,404.9441473202111,0.00492550060829967,245.77907433923647,278.188418931159,207.07090170535918,208.4384978275544,257.27952510428224,74.6500700076133,1477.0870749262567,468.8465701749872,2022.487791527674,116.14145198357166
44,440.0,93.26596441810268,1873.0690846118573,108.37065569936395,337.17890383080885,947.679134438551,433.1464251747765,405.9402672870977,0.005097639361096692,246.03395488739653,278.4316190490924,207.46549763226133,208.665383437961,257.39414236163645,74.7893102873866,1483.7491335043794,468.2851631950299,2029.1754091201972,117.75068350334787
45,450.0,93.17417310057057,1884.9448967384458,109.81915911812607,337.4628679631301,950.778853726894,434.2716632808559,406.9501814322743,0.004694520628758459,246.29347238634796,278.6795846398493,207.86598464775759,208.8960212937108,257.5129450864255,74.93256253688777,1490.3817891801157,467.7246824044545,2035.7198919700654,119.39779627460106
46,460.0,93.08209892797275,1896.852640035303,111.31002945208175,337.7526057056214,953.8766756574846,435.411721460755,407.9733548403997,0.006491853790824147,246.55741756500436,278.93211505786076,208.27210556489806,209.13018269678582,257.6357739705695,75.07976832385013,1496.9893309451982,467.1627500925181,2042.2426370489313,121.08164576066108
47,470.0,92.98975930037184,1908.792615364425,112.84217584973055,338.0483260226091,956.9709822275706,436.5661712188333,409.0091875600266,0.006550970813464496,246.82564537271634,279.1890231050204,208.6835811278146,209.36769482105808,257.76247779399927,75.23096178011122,1503.5606228158697,466.60102850910334,2048.6580063004826,122.80200221546063
48,480.0,92.89717028954836,1920.7598803566643,114.41560599090218,338.34887458840666,960.0612111680583,437.7347040439452,410.057296945372,0.006354838974758939,247.0979768354923,279.45011666102994,209.10021223509221,209.60835249068154,257.892843932973,75.38614349460615,1510.0950113870906,466.03828702426955,2054.9460160088815,124.5587293427783
49,490.0,92.8043464469229,1932.7427612971428,116.03040545348831,338.6544294035937,963.1443421890701,438.91696225471327,411.11733618614574,0.005050249722183414,247.37427194303459,279.71523592023493,209.5217317564437,209.85195959635934,258.0267606916072,75.54528780395373,1516.5892489391115,465.47491004863247,2061.137172515077,126.35135700658591
50,500.0,92.71130128038509,1944.742019362087,117.68535262879632,338.9648252967124,966.2214225345195,440.1126185481536,412.1888045978845,0.00618625152242631,247.65437612023382,279.9842053758007,209.9479269442701,210.09839815515545,258.1640375656357,75.70835766358663,1523.042215194408,464.9094650803262,2067.191147283175,128.17954014205566
51,510.0,92.61804708937056,1956.75244105073,119.3809949779995,339.2797987337435,969.2900457718463,441.3213586953262,413.2714345846061,0.005568761328200462,247.93814550803694,280.2568720015959,210.37857253212812,210.34744686953525,258.304585306973,75.8754077449259,1529.4484164600321,464.34252766440903,2073.1224639934367,130.04266660522498
52,520.0,92.5245951911009,1968.7583005342615,121.11642777386056,339.59917067163263,972.3500408292391,442.5428804667753,414.36471434677827,0.005483081149458348,248.22546054780784,280.53309882662484,210.81349309302144,210.59903310733722,258.44823051484144,76.04632858986119,1535.806577425614,463.7739709307955,2078.9937150750407,131.94062637431492
53,530.0,92.43095609079549,1980.7748580371183,122.89185633057541,339.92278827943363,975.3996296302565,443.7769315111763,415.4686227084862,0.006495363400551096,248.51617888052866,280.81272482072205,211.25247622282174,210.85297202549273,258.5948785856268,76.22121403176705,1542.1142388653066,463.20378782419425,2084.6723030366024,133.87293343797097
54,540.0,92.3371394671269,1992.7841760747253,124.7063915430638,340.250407293651,978.4398190898019,445.0232658768641,416.58260376025663,0.005799809805188115,248.8102055297198,281.0956438432088,211.69538073071143,211.10911632420977,258.7443916924331,76.40006393864107,1548.3733381291254,462.63172462225685,2090.212984610477,135.83884013313642
55,550.0,92.24315428547008,2004.7864877771083,126.55998633882982,340.5819401767911,981.4684529275322,446.28164804158035,417.70650214767807,0.005785528369970486,249.1074113351319,281.3817159635795,212.14197825592075,211.36738862188213,258.89666374898746,76.58291065108216,1554.5762961531807,462.0575257178746,2095.617793473848,137.83858309897133
56,560.0,92.1490086457022,2016.7799620758472,128.45250741675463,340.9171867791942,984.4844958007553,447.551865552574,418.8399879845448,0.005494222817865633,249.40767313693456,281.6708273018612,212.59213108480503,211.6276229040972,259.05158289348077,76.7695389241143,1560.727192978901,461.4808550036819,2100.8822960088223,139.87088424782198
57,570.0,92.05471035567675,2028.7595491840448,130.38310332948154,341.2560287230714,987.4890661572327,448.83368360314194,419.98282840091167,0.005568681381875951,249.71090696988261,281.96286224896664,213.0457059175626,211.88974649204312,259.20905077010553,76.96022181474663,1566.819903304633,460.90197498960254,2106.0035721847607,141.93618956374456
58,580.0,91.96026643155486,2040.7244714794613,132.3516295104861,341.5983130112491,990.4810906559371,450.12696111508734,421.1348278814742,0.005654030861813472,250.01699289076657,282.2577224106319,213.50251010512318,212.15361001715524,259.3689763682901,77.15474998762978,1572.8568264268529,460.32047862368006,2110.9803543013913,144.03387538815144
59,590.0,91.86568354802759,2052.680842297225,134.35754090097956,341.94390955839975,993.4601806475445,451.43141727727465,422.2957792983712,0.005614161672369182,250.32586187066318,282.5552805130178,213.96245699636083,212.41914607635144,259.53125204304,77.35320154222988,1578.8338982084617,459.7365162228741,2115.808306000473,146.16332138290866
60,600.0,91.77096780865176,2064.612935604275,136.40055680053922,342.2927351805988,996.4260577558844,452.74693391440445,423.4654300592177,0.005515039764612375,250.63741775609455,282.8554598108707,214.4253613326882,212.68625715543854,259.69580649927354,77.55564419550498,1584.753043236638,459.14982329420883,2120.493346651894,148.3242889461374
61,610.0,91.67612491929103,2076.6213435796644,138.48021225257824,342.6446036862022,999.378424128928,454.07331209207484,424.64353148207033,0.0060493039719689105,250.9515572551846,283.15817036268857,214.8911133739932,212.95481560504604,259.8625495573378,77.76177802763132,1590.612496017967,458.5603289576282,2125.0232619794497,150.51624481760544
62,620.0,91.58116022885807,2088.4961202711643,140.59598113700844,342.9994844810525,1002.3162270079606,455.4104747858301,425.83002351851735,0.005494328090418967,251.2682033934251,283.4633014782964,215.3596026214414,213.2252690876425,260.03138174414113,77.97194946717553,1596.4089630576595,457.96754444585736,2129.404909606953,152.73897692635686
63,630.0,91.48607862617015,2100.3495747219845,142.74762918061074,343.3572316066966,1005.2408851717686,456.7582052081909,427.0246870770276,0.005791842051949783,251.5872819156483,283.77078413380013,215.83068768334573,213.49648862720443,260.20225010891403,78.18622712622046,1602.1462208401076,457.3723577376377,2133.6308913036746,154.99195516061334
64,640.0,91.39088488335676,2112.1792292580285,144.9345621514601,343.7177596039916,1008.1518511670473,458.11637440535793,428.2273755383622,0.037507511666048585,251.90869646566904,284.08053129661,216.3042636439523,213.76896114278887,260.37507554977566,78.40382551218154,1607.8217008114318,456.7741423739936,2137.6998385443057,157.27450623528725
65,650.0,91.2955833759011,2123.9853162919585,147.15645195333593,344.08095066953797,1011.0480408271052,459.48482768336316,429.43785415012053,0.005295749166112177,252.23241061571176,284.39247660394943,216.78023743428705,214.04257690355828,260.54978431215676,78.62616418073202,1613.43535439367,456.17292024294517,2141.615091897234,159.58664634775852
66,660.0,91.20017810097222,2135.763069333342,149.4128182257522,344.4467601500208,1013.9302038008952,460.86342596187916,430.6561156378468,0.006009521447242803,252.55832819875786,284.70652549283966,217.2584750965804,214.3172750786762,260.7263011928055,78.85183662722467,1618.9859119399566,455.5685956021377,2145.3774803268393,161.9279111314765
67,670.0,91.10467287054298,2147.5109879833135,151.7032334613964,344.81511475891773,1016.7975212355678,462.25215065999765,431.87639279659396,0.006035823897687127,252.88637375905742,285.0226049816747,217.73889107000267,214.59297530950423,260.9045636849883,79.07713798978261,1624.4752947495333,454.9611219735444,2149.0391880096545,164.29758226077251
68,680.0,91.00907125653214,2159.2310665159907,154.0271748414164,345.1858766142771,1019.6512561653389,463.6507688499309,433.1098204724086,0.006661397135834626,253.2164898193271,285.3406763492881,218.221411658563,214.86962804711754,261.08453673648535,79.3143247136424,1629.900903587577,454.35044368867017,2152.490117563716,166.6957117737031
69,690.0,90.9133766886521,2170.8321038232393,156.3845084026877,345.5590114739629,1022.4902627003347,465.05931329356343,434.3505503510518,0.006682551662351386,253.54861789487958,285.6606478380257,218.70590664720632,215.1471651910685,261.2661076968941,79.55180107408033,1635.2620574648997,453.7365440378977,2155.7820581319274,169.1216768498166
70,700.0,90.81759227307558,2182.4896972420556,158.77437084060097,345.9344468986973,1025.3148513616413,466.47763060970004,435.59861221050164,0.007177411116284802,253.88270473292906,285.98245512205,219.19232509190016,215.42554768737932,261.4492737606603,79.78987107273798,1640.5612809175577,453.11935063066784,2158.9202096405143,171.57513938099177
71,710.0,90.72172103583044,2194.115609723844,161.19670659749184,346.3121212585739,1028.1247580234976,467.90553362034876,436.8536217105361,0.008078010930969208,254.21867149489213,286.30605060909204,219.68057266045946,215.7046863659552,261.6339759806216,80.03374535089469,1645.7966571106126,452.4988816596251,2161.898675011486,174.05552744909426
72,720.0,90.62576565859531,2205.8021865768465,163.6508924811939,346.6919509932998,1030.9204031405022,469.3430171334498,438.1157823271746,0.006533766500879788,254.55646912683486,286.63137390982854,220.17053426192578,215.9845149240074,261.82010690527716,80.2884325257088,1650.9686290847274,451.87511438468675,2164.718595790128,176.56279396751876
73,730.0,90.52972901027226,2217.377485135239,166.1364722288912,347.0739041281525,1033.70203633461,470.7899257909359,439.38467545173273,0.008211297585594525,254.89604199034173,286.9583546342412,220.66217888447966,216.2650446946996,262.00763683160426,80.54051455042261,1656.0785764047175,451.24797240301393,2167.3813207744465,179.09636563831
74,740.0,90.43361335202565,2228.9183683061856,168.6531737348521,347.45788680705135,1036.4693217335157,472.2462425802449,440.66048814411346,0.006988987204067168,255.23734976680007,287.28695887812927,221.1554066239763,216.54617668434972,262.19657396809987,80.79350022700362,1661.1242908602765,450.6171564928254,2169.886251593695,181.65598736355744
75,750.0,90.33742111349038,2240.4246722359076,171.20048118194964,347.84387440612625,1039.2222683446853,473.71190316107106,441.9430780322753,0.008317344760378993,255.58032676023373,287.61712356997435,221.6501417038326,216.8278838766788,262.3867992525115,81.05996539913959,1666.1068606183064,449.98340526690635,2172.230079283554,184.24125019938657
76,760.0,90.24115460244795,2251.8994951012037,173.777849283517,348.23183303172885,1041.9612507642469,475.18681087674406,443.23232495140775,0.0593718498621783,255.92493473403115,287.94880628700196,222.14632573482226,217.11010911982743,262.578303940127,81.32835076103395,1671.027431266355,449.3461765927615,2174.4171478022154,186.851871747532
77,770.0,90.14481573244416,2263.3389169607926,176.38510665460112,348.62167088149897,1044.6865140161794,476.67083141369926,444.52808091064526,0.007439414433025228,256.27111472589695,288.2819465707001,222.64388127851,217.39282248255145,262.77104940818907,81.59530111149122,1675.884253694252,448.70555141915065,2176.4440519095333,189.4873902144436
78,780.0,90.0484067050057,2274.7471031222904,179.02156031597758,349.013333698531,1047.3974264808944,478.16401818110637,445.8302967287066,0.0074693816503524964,256.6188315330736,288.6164932954487,223.1427581407832,217.67596334319987,262.964954719176,81.8702019389903,1680.6783806894425,448.0614987370819,2178.3125459511157,192.14754408036117
79,790.0,89.95192927505148,2286.1197278874606,181.68716388724312,349.40679322494594,1050.0868559222308,479.6661692941699,447.13905540387697,0.007420930618843288,256.96802823733225,288.95243278643136,223.64287780921376,217.9595241115205,263.1600338582815,82.14518676565346,1685.410786576045,447.4139445245769,2180.021542644951,194.83170794921588
80,800.0,89.8553852626188,2297.4606203836997,184.38132565392115,349.8020566167311,1052.7704345562322,481.177322352757,448.4541206796258,0.006757465838651035,257.3186834601167,289.2896865062047,224.1442053446623,218.24343891097732,263.35620204783805,82.42408618109164,1690.0804385742165,446.76300545820817,2181.5719968915273,197.54000383394006
81,810.0,89.75877633182922,2308.7637237682006,187.10354977246348,350.1990243961646,1055.4407853128462,482.697329104914,449.77538884507396,0.0060719197986694945,257.67073624135725,289.628236647989,224.64666438558743,218.52768022565485,263.5534472463923,82.70927068623803,1694.6883178333558,446.10857976117956,2182.9614372377673,200.27187228164888
82,820.0,89.66210387964026,2320.033893652819,189.8535723963147,350.5976406738539,1058.0976658491045,484.22628330582785,451.1029871944274,0.00674530960248542,258.0241473619726,289.9680387706547,225.15018611874135,218.81220376542865,263.7517073173542,82.99762031719037,1699.2326383767586,445.4506859169036,2184.194252915857,203.0270931977673
83,830.0,89.5653698105839,2331.2713272779147,192.63075594263924,350.99793562276614,1060.7414368442176,485.7639990085409,452.436653819818,0.006389139354044861,258.3788838174139,290.3090508033502,225.65472620410162,219.09701011793993,263.9509776005822,83.29125425768876,1703.7184466093781,444.7893540613468,2185.2670351264787,205.80507966719676
84,840.0,89.46857537757549,2342.475133366787,195.43512763131716,351.3998278464099,1063.3720835728575,487.3105001010139,453.7765096486932,0.006085966567545557,258.7349114016677,290.65121664649905,226.16026901675016,219.38202722884176,264.15121651067216,83.58968825696,1708.141926995025,444.12457656405866,2186.1823845218796,208.60587134044178
85,850.0,89.37172207276186,2353.641729635142,198.26605493133127,351.80329062454115,1065.98979523608,488.8657117625726,455.1224975848836,0.006833671612118165,259.0921697233891,290.9945300118105,226.66672552583026,219.66725027554597,264.35238450729713,83.89055286744907,1712.50335230021,443.45636434574374,2186.9385084184046,211.4307475170397
86,860.0,89.27481079671591,2364.7773285170924,201.12321783133834,352.2082732966766,1068.5943104412377,490.42955453966033,456.4743709049967,0.008551751992436426,259.4506569306034,291.33893821909083,227.17404328150477,219.95263340732572,264.55443755679784,84.19597559290284,1716.8049719792693,442.7846795940643,2187.5363775201354,214.27540812474737
87,870.0,89.1778434569151,2375.87586222172,204.00618819814306,352.6147856573056,1071.1868184732434,492.0020467565256,457.8322916603983,0.009163789280130735,259.81032628055567,291.68441795008977,227.68218180038562,220.23816533473996,264.75734941371394,84.50444928702122,1721.046471120605,442.1095602072444,2187.9740885448855,217.1419526957871
