,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
10,100.0,-3.450143663274676,-3.001034889801919,-2.9011930477368995,-3.449189527514063,-8.54605128832452,-4.317156023029102,-6.237593423212271,-5.955472824130537,-3.685226787488924,-5.18212774343022,-3.171781263271057,-6.158475811340285,-4.483808335989049,-3.5066852411518736,-3.171781358192531,-2.474807004081974,-4.784628087275212,-3.4797857171663495,-3.548787768177355,-3.5668412326406056,-5.1821015163802535,-5.182111365815784,-5.182121797330406,-8.5558820942717,-5.560992087304814,-6.236247769512987,-3.8459762319655324,-5.182144197427743,-5.182122501036381,-2.2629750403921682,-5.182136817895034,-3.1717566484764745,-8.554240663691305,-8.552184264559035
11,110.0,-3.4501957499125058,-3.0011454156808894,-2.9013455259896728,-3.4492404837341972,-8.546062689222893,-4.317346246738278,-6.237771885088664,-5.955510996786722,-3.6852933436864586,-5.182294069102375,-3.1718472296356595,-6.15850030585281,-4.484007568524962,-3.5069474301603187,-3.1718472617287494,-2.4752026899605717,-4.7847271599777494,-3.480293417257419,-3.5489188456919702,-3.566984823598918,-5.182267100954253,-5.182278041643228,-5.182287503631635,-8.555893886060101,-5.561096946087388,-6.236422963328907,-3.8461618929384094,-5.182312711463505,-5.182288306514057,-2.263093802151547,-5.182304300528207,-3.1718218163566925,-8.554252515121032,-8.552196008934613
12,120.0,-3.4502656405645173,-3.001289244846098,-2.901535379945814,-3.449309014289265,-8.546077922966052,-4.317566270702925,-6.237978023711706,-5.955563113911171,-3.6853781816250217,-5.182474410903157,-3.1719258551349654,-6.158536097358881,-4.48424280964225,-3.5072542617034523,-3.1719258256609786,-2.475608621302447,-4.784855419342228,-3.480893088848496,-3.5490816399556775,-3.5671616452738135,-5.182446683802913,-5.182458730022564,-5.182467164794068,-8.555909557384311,-5.561228602611403,-6.23662584095565,-3.846391413396066,-5.182495284710407,-5.1824681131841555,-2.2632789465854053,-5.182485805943733,-3.171899630934714,-8.554268228044396,-8.55221161836106
13,130.0,-3.4503566291472323,-3.0014702929204478,-2.901765928822887,-3.4493984170495127,-8.546097775897627,-4.317817398509117,-6.238213206850814,-5.955631831129178,-3.685490506033263,-5.1826690165846125,-3.1720184164245944,-6.158585730502231,-4.484516503727627,-3.50760785427139,-3.172018326642531,-2.476024775209981,-4.785015887026382,-3.4813735220400037,-3.549278879859014,-3.567374294651112,-5.182640509360167,-5.18265367915438,-5.182661029065836,-8.555929923901095,-5.561390054667616,-6.236857754362209,-3.8466643124087354,-5.182692162087167,-5.182662168684796,-2.2635172026603647,-5.182681586374629,-3.1719913682974963,-8.554288630892827,-8.552231887893758
14,140.0,-3.450471967216324,-3.0016920136961636,-2.902040201306588,-3.449511951535729,-8.546123132417259,-4.318100857390847,-6.238478710838783,-5.955719846298387,-3.685627819676755,-5.182878193633117,-3.172126178646951,-6.158651735233902,-4.484830829368209,-3.508010231615379,-3.1721260295547236,-2.476451141752625,-4.785211173428464,-3.4820626334293387,-3.549512992335841,-3.5676250447680684,-5.1828488901755625,-5.182863198583662,-5.182869408145567,-8.555955871526821,-5.561584088817475,-6.237119957044519,-3.846982588626107,-5.182903650240191,-5.182870782764477,-2.2638145017045317,-5.182891947721997,-3.1720982929345256,-8.554314592830538,-8.552257707367561
15,150.0,-3.450614783695574,-3.001957400944694,-2.902360933127807,-3.449652756835569,-8.546154943511288,-4.318417737459183,-6.238775625518543,-5.955829771678066,-3.685795849424836,-5.1831022933351445,-3.1722503794764103,-6.158736624552909,-4.485187686841362,-3.508463125920068,-3.1722501722611653,-2.4768877169240224,-4.785443580337438,-3.482851657313586,-3.5497861272612328,-3.5679159007028067,-5.183072172478871,-5.183087636632865,-5.183092656455416,-8.55598830561083,-5.561813286600027,-6.237413578570397,-3.8473479431195106,-5.18313010282398,-5.1830943043528395,-2.2641702080598978,-5.183117240267441,-3.1722216420389104,-8.55434702919378,-8.55228999089533
16,160.0,-3.4507880262155073,-3.0022690109361148,-2.9027305643112182,-3.4498237916627583,-8.546194140886167,-4.318769070881261,-6.239104947317027,-5.955964140526085,-3.6859987491467794,-5.183341689454449,-3.172392215021074,-6.158842831721408,-4.4855887594277,-3.5089679599074723,-3.1723919505631244,-2.47733450987719,-4.785715106493802,-3.4837713924092393,-3.5501001657118336,-3.5682486135743603,-5.183310729636896,-5.183327367374775,-5.183331146232708,-8.556028173487077,-5.56208005219254,-6.237739572819048,-3.8477616879660053,-5.183371884319763,-5.183333105466063,-2.2645846557352733,-5.183357835994562,-3.1723626110020673,-8.554386919116277,-8.552329712988984
17,170.0,-3.4509944219953264,-3.002628995892429,-2.9031512512724977,-3.4500277944945323,-8.546241731752229,-4.319155740969086,-6.239467551406723,-5.956125339857769,-3.686237002589286,-5.183596758821723,-3.172552827825318,-6.158972659951656,-4.486035434532253,-3.5095259466545334,-3.1725525070944176,-2.477791535203573,-4.786027445064345,-3.484740249014684,-3.550456737540548,-3.5686247070964408,-5.183564941198223,-5.1835827711612765,-5.1835852576829975,-8.556076499478648,-5.562386499507055,-6.238098843343164,-3.8482250270993674,-5.183629384426079,-5.183587568062844,-2.265055241698199,-5.18361411657585,-3.1725223418388357,-8.554435242268337,-8.55237784007766
18,180.0,-3.4512364551386807,-3.0030391421693245,-2.9036248608949116,-3.4502672604015276,-8.54629873083968,-4.319578557118056,-6.2398641774629535,-5.95631558932909,-3.686507981191043,-5.183867887471392,-3.1727332978995966,-6.159128249735596,-4.486528948703516,-3.510138030694993,-3.1727329218469817,-2.47825882044053,-4.7863820578319425,-3.485819642553307,-3.550857257213612,-3.5690454745108684,-5.183835186684455,-5.183854228907365,-5.18385537694616,-8.556134262322988,-5.5627345597542135,-6.238492116369422,-3.848738825993345,-5.183902972284257,-5.183858073184685,-2.2655823656460408,-5.1838864648653855,-3.1727019141021753,-8.554492994530815,-8.552435405325852
19,190.0,-3.4515163568694245,-3.0035009093330394,-2.904152997958026,-3.450544431065236,-8.546366123883875,-4.32003820151602,-6.2402955101785365,-5.956536954087924,-3.6867707119337996,-5.184155450908371,-3.172934636284229,-6.159311614212254,-4.487070262582673,-3.510804971765734,-3.1729342055779064,-2.478736392253621,-4.78678015278345,-3.487073155072327,-3.5513029243807273,-3.56951202443848,-5.184121846869757,-5.184142119862728,-5.184141882910458,-8.556202475614645,-5.563125875004038,-6.238920089109977,-3.8493038854861465,-5.184193039482726,-5.184144995391558,-2.266165325784775,-5.184175258384154,-3.1729023380661467,-8.554561184742631,-8.552503378621685
20,200.0,-3.451836105493633,-3.004015467816314,-2.904737009605351,-3.4508612946347266,-8.546444947367947,-4.32053523170449,-6.240762145382483,-5.956791319469439,-3.687180181017929,-5.184459819943867,-3.173157779849207,-6.159524592660725,-4.487660212781251,-3.511527369334959,-3.173157295355676,-2.479224291246991,-4.787222764964496,-3.4883343791321,-3.5517947528364497,-3.570025292332358,-5.18442528998928,-5.1844468066676255,-5.184445141639167,-8.556282111579952,-5.563561887639647,-6.239383320854511,-3.849920777843065,-5.184499952296131,-5.184448710313427,-2.2667982502702855,-5.184480867062539,-3.1731245503861882,-8.554640807878648,-8.552582811707111
21,210.0,-3.4521974334192147,-3.004583734181662,-2.9053780107910723,-3.451219592720016,-8.546536121770485,-4.32107011717001,-6.241264574752275,-5.957080355645015,-3.687574552397049,-5.184781357502082,-3.17340358965331,-6.159768831365657,-4.488299463823903,-3.5123056909414303,-3.173403051989135,-2.4797225606949636,-4.787710745785686,-3.489780487044186,-3.5523335868551533,-3.5705860513508685,-5.184745879956332,-5.184768658502574,-5.184765521350836,-8.556374189856315,-5.564043815146615,-6.239882325022181,-3.8505899053352457,-5.1848240600074895,-5.184769570349879,-2.26749132531986,-5.184803651380305,-3.173369411434021,-8.554732855530922,-8.552674606162569
22,220.0,-3.452601838857278,-3.0052064032013717,-2.906076895444858,-3.4516208321508572,-8.546640674129995,-4.321643218466926,-6.2418032431145365,-5.9574055649535245,-3.6880155172728455,-5.185120408124248,-3.1736728492938138,-6.160045832387519,-4.488988506311022,-3.513140165518918,-3.173672259165644,-2.4802312455933015,-4.7882447734295885,-3.491292982125249,-3.5529201190739883,-3.571194916603952,-5.185083958643393,-5.185108025633392,-5.185103363768354,-8.556479646802584,-5.564572665177462,-6.240417551268367,-3.851311559404691,-5.185165721473065,-5.1851079290975175,-2.2682382532970546,-5.185143966641642,-3.173637704780064,-8.554838280802247,-8.552779789072838
23,230.0,-3.4530506006406516,-3.0058839768191734,-2.9068343623599766,-3.452066299768756,-8.546759531511864,-4.322254808521834,-6.242378533524822,-5.957768252215333,-3.6884994832465474,-5.185477314134111,-3.1739662660521044,-6.160356924418893,-4.489727737002377,-3.5140309810360293,-3.1739656240710996,-2.48075039902558,-4.788825396736403,-3.4930011661267426,-3.553554898318676,-3.5718523879748174,-5.185439863540863,-5.185465233357572,-5.185459016122727,-8.55659942046285,-5.56514928949838,-6.240989375353719,-3.852085957245013,-5.185525282610741,-5.1854641302335125,-2.26903833808828,-5.185502142255577,-3.1739301371260797,-8.554958010466045,-8.552899288745774
24,240.0,-3.453544794570078,-3.006616789898183,-2.907650930233882,-3.4525570788831725,-8.546893571398922,-4.322905072325475,-6.242990788876387,-5.958169567573615,-3.6890310551063865,-5.185852403361295,-3.174284472304891,-6.160703270416518,-4.490517395617799,-3.5149781564072704,-3.1742837787555116,-2.4812800793786245,-4.789453044812455,-3.49476348702973,-3.5542383493867495,-3.572558843111281,-5.185813929596547,-5.185840630709061,-5.185832803709832,-8.556734425584388,-5.565774310266704,-6.241598144335655,-3.85291315979941,-5.185903061202617,-5.185838494436127,-2.26989092217416,-5.185878520519372,-3.1742473405263167,-8.555092952694865,-8.553033985234034
25,250.0,-3.4540853106176126,-3.007405032932707,-2.908526958104757,-3.4530940664450904,-8.547043710119818,-4.32359411176736,-6.243640312168538,-5.958610486597467,-3.689601775447009,-5.186245994944075,-3.174628027590176,-6.161085905968841,-4.491357642826251,-3.5159816279476988,-3.1746272831034412,-2.4818203342805623,-4.790128004696491,-3.496551621127504,-3.55497078379027,-3.5733145446093264,-5.186206462309743,-5.186234518874057,-5.186225040673915,-8.556885537870201,-5.566448246013307,-6.242244141834922,-3.8537931434774353,-5.186299383927941,-5.186231344241265,-2.270800058125706,-5.186273397979613,-3.1745898745004184,-8.555244026303157,-8.553184769810182
26,260.0,-3.45467286999575,-3.008248772258597,-2.909462662486205,-3.4536779902255876,-8.547210773770125,-4.324321930921701,-6.244327331992704,-5.959091828586317,-3.6902274837300153,-5.18665840003266,-3.174997422597522,-6.161505707858336,-4.492248528851401,-3.517041265098983,-3.1749966274665526,-2.482371218900995,-4.790850508437969,-3.498541186150443,-3.5557524126068505,-3.574119675762509,-5.1866177887270535,-5.186647213615682,-5.186636036899315,-8.557053594668382,-5.567171430900238,-6.242927595273711,-3.8547258714047463,-5.186714550046659,-5.186642987938599,-2.271755402264889,-5.186687107492445,-3.1749582292671814,-8.555412015194795,-8.553352525247492
27,270.0,-3.4553080417918176,-3.009147967474712,-2.9104581340978553,-3.454309425419089,-8.54739558458434,-4.3250885072742795,-6.245052056342601,-5.959614277549019,-3.6908931843873356,-5.187089913428422,-3.175393081736668,-6.161963422417565,-4.4931900464872205,-3.5181567868617813,-3.175392236390392,-2.482932787091876,-4.791620676377014,-3.5006527062496313,-3.55658335694785,-3.574974315102699,-5.187048194668175,-5.18707901026409,-5.187066100263426,-8.557239388153985,-5.56794415782122,-6.243648743745642,-3.855711179161943,-5.1871488631299805,-5.187073723199273,-2.2727608073150676,-5.187119944880543,-3.175352829449825,-8.555597789498707,-8.553538008133875
28,280.0,-3.455991258778304,-3.0101024869145605,-2.9115133535123707,-3.4549888105356166,-8.547598909668505,-4.32589375281412,-6.245814675622984,-5.960178399820923,-3.6916154162396095,-5.187540828277077,-3.175815367995519,-6.162459689466287,-4.494182109038004,-3.519327953601194,-3.1758144725947948,-2.4835050928563196,-4.792438534787265,-3.502732162638057,-3.557463658470159,-3.5758784781287396,-5.187497969353828,-5.1875302042984535,-5.187515529168308,-8.557443739102231,-5.56876651846727,-6.244407755892761,-3.8567488189715404,-5.187602628430481,-5.187523843571459,-2.2738157826442946,-5.187572183464813,-3.1757740376066144,-8.555802057110434,-8.553741992022994
29,290.0,-3.4567228322108132,-3.011112120989921,-2.912628203488047,-3.4557164622220893,-8.547821504578021,-4.326737494955748,-6.246615332218898,-5.960784618238672,-3.692378781428536,-5.188011435369724,-3.176264585949577,-6.162995039568874,-4.495224522361085,-3.520554395912267,-3.1762636406149514,-2.484088179482058,-4.793304057608157,-3.505037171773904,-3.558393283860094,-3.576832107932246,-5.187967402361809,-5.188001089207264,-5.187984571215378,-8.557667321224262,-5.569638529065736,-6.245204763759466,-3.8578385624499454,-5.188076126340781,-5.187993627170411,-2.274919528014583,-5.188044108582776,-3.1762221586020507,-8.556025586494695,-8.5539652641255
30,300.0,-3.4575029655796348,-3.0121765941251963,-2.9138024853255504,-3.4564925889552036,-8.548064034628737,-4.3276195578112215,-6.247454134799085,-5.96143327280119,-3.6931918061384152,-5.188501996584777,-3.176740986944318,-6.163569891638407,-4.496317099956499,-3.5218356439637453,-3.1767399917482524,-2.484682101514167,-4.794217185632299,-3.5074783906922695,-3.5593721388404793,-3.5778350871136335,-5.188456760291042,-5.188491911296418,-5.1884735324524405,-8.557910896536525,-5.570560163002477,-6.246039882959967,-3.85898005593437,-5.18856961123971,-5.188483351830707,-2.2760713400253128,-5.188536034173606,-3.176697443206008,-8.556269088626443,-8.554208474671773
31,310.0,-3.458331767150981,-3.0132955746429175,-2.9150359270369552,-3.45731730379126,-8.548327191647388,-4.3285396978939765,-6.248331185841162,-5.962124587577206,-3.6939960559159983,-5.189012777530453,-3.177244772128956,-6.164184569635025,-4.497459560544957,-3.5231713840370777,-3.1772437272032605,-2.4852868853547094,-4.7951777432019025,-3.509238446863344,-3.5604000742486335,-3.5788872466233377,-5.1889663213529875,-5.189002951397569,-5.188982669521799,-8.558175075596111,-5.571531315763146,-6.2469131916615614,-3.8601729805322997,-5.189083371647654,-5.188993275548663,-2.277270850049727,-5.189048183406594,-3.177200092802561,-8.556533204718523,-8.554472315366596
32,320.0,-3.4592092614505927,-3.014468683852614,-2.916328192716085,-3.458190635613323,-8.548611595250689,-4.329497643742702,-6.249246520262929,-5.9628587158101665,-3.694958493560409,-5.189544052628712,-3.177776096910673,-6.164839349243671,-4.498651612149619,-3.524561037950386,-3.1777750020729583,-2.4859025799082564,-4.796185548261893,-3.5126229090862555,-3.5614768927465486,-3.5799883734443214,-5.18949634003943,-5.189534462885831,-5.189512240753782,-8.558460519198384,-5.572551779531301,-6.24782474841879,-3.8614168955425856,-5.189617652532797,-5.189523660437218,-2.278512199361622,-5.189580832198322,-3.177730263057784,-8.556818557868011,-8.554757371791167
33,330.0,-3.460135399550699,-3.015695503710905,-2.917678899088198,-3.4591125397308105,-8.54891779596364,-4.330493093294306,-6.250200182370378,-5.963635736956691,-3.6959115157974654,-5.190096036789923,-3.178335075063961,-6.165534378316268,-4.499892897829292,-3.5260040958661287,-3.178333930426025,-2.486529210576309,-4.797240389189775,-3.5152213719446173,-3.5626023489929457,-3.5811382003807375,-5.1900470295903895,-5.190086712178284,-5.190062472778115,-8.558767752955182,-5.573621301909819,-6.248774600963116,-3.86271140669784,-5.190172698356162,-5.190074757799412,-2.279808221294682,-5.190134218968072,-3.1782880674684884,-8.557125748345427,-8.555064258555673
34,340.0,-3.4611100685492286,-3.0169755835889127,-2.919087608477467,-3.460082907063166,-8.549246418937072,-4.3315257374219485,-6.251192179304976,-5.964455648441414,-3.696913059108683,-5.19066901823746,-3.1789217818408515,-6.166269787385182,-4.501183041062724,-3.5275000638887817,-3.1789205870800203,-2.487166806742359,-4.798341985396427,-3.518062769228029,-3.5637761683277622,-3.58233644535459,-5.190618675349871,-5.19065991440585,-5.1906336506881,-8.559097388886281,-5.5747396027010945,-6.249762730458886,-3.864056045195057,-5.190748755548915,-5.190646811979689,-2.281146271659305,-5.19070860031072,-3.1788735813555817,-8.557455302490578,-8.555393541692343
35,350.0,-3.46213309974253,-3.018308445984345,-2.9205538563194673,-3.461101572619262,-8.549597913474727,-4.332595227925803,-6.252222501916023,-5.965318397057916,-3.6979644610154168,-5.191263183622004,-3.1795362577858097,-6.167045619572361,-4.5025216460107265,-3.5290483892513085,-3.1795350128408035,-2.4878153865677652,-4.7994900378680665,-3.5208668405719634,-3.564998034307411,-3.58358277954275,-5.1912114968029375,-5.191254294317371,-5.191225975396262,-8.559449925849327,-5.575906360234143,-6.25078914581678,-3.8654503733652303,-5.191346065696117,-5.19124002797497,-2.2825199897814428,-5.191304167462713,-3.179486845563512,-8.55780776188896,-8.555745674390923
36,360.0,-3.463204276279681,-3.0196935916883167,-2.922077133084683,-3.4621683229402564,-8.549972774151815,-4.3337011923471875,-6.253291101465004,-5.966223861354388,-3.6990559121479656,-5.191878779167964,-3.1801785122075463,-6.167861867126265,-4.503908294498432,-3.530648497753293,-3.180177216681638,-2.4884749660077268,-4.800684213367098,-3.5241039390233144,-3.566267612084448,-3.584876846080436,-5.1918256827803635,-5.191870132744221,-5.1918396575780505,-8.559825794060577,-5.5771211972342405,-6.251853805708509,-3.866893858505028,-5.191964870275119,-5.19185467486147,-2.283944814145842,-5.191921216334828,-3.180127868961079,-8.558183570406491,-8.556121210577013
37,370.0,-3.464323339718739,-3.021130504149842,-2.923656917026633,-3.463282902829358,-8.550371447356985,-4.334843274547711,-6.254397934338333,-5.967171914200669,-3.700202917354604,-5.192516036606539,-3.180848525347993,-6.168718488269694,-4.505342527077479,-3.5322997569047083,-3.18084717908648,-2.4891455547450905,-4.8019241723348065,-3.5272354178172436,-3.567584537265218,-3.586218285470551,-5.1924615064222746,-5.192507562261839,-5.192474949742822,-8.56022553184269,-5.5783837317191285,-6.2529566306741975,-3.8683860495826337,-5.192605321341996,-5.192490950977297,-2.285412464462831,-5.192559891703979,-3.1807966323408086,-8.558583211572454,-8.556520525066611
38,380.0,-3.465489995996314,-3.0226186533167296,-2.925292666834961,-3.4644450212236455,-8.55079436711174,-4.336021071503539,-6.2555429203902175,-5.968162340084731,-3.701392718618164,-5.193175123393182,-3.181546252688678,-6.169615388328993,-4.506823888138837,-3.53400164861581,-3.181544854773435,-2.4898271570917485,-4.803209540858235,-3.5303054840275956,-3.5689484261782027,-3.587606697697805,-5.193119125903271,-5.193166867196638,-5.19313202964607,-8.560649459406369,-5.579693542934423,-6.254097570643913,-3.869926399822134,-5.193267699055365,-5.193149042882738,-2.2869222375377016,-5.193220440426494,-3.1814930910926895,-8.559007075652392,-8.556944094620997
39,390.0,-3.4667039206558696,-3.024157498803962,-2.9269838081521407,-3.4656543565311364,-8.551241857728069,-4.337234206744716,-6.256725986037439,-5.969194913923647,-3.7026235407028243,-5.193856262936545,-3.182271625731392,-6.170552428992483,-4.508351920034762,-3.5357535207072948,-3.1822701759362872,-2.49051977522507,-4.80453994675333,-3.5337481628658862,-3.570358883874393,-3.589041680383436,-5.193798791481748,-5.193848222923035,-5.193811119097975,-8.561097980411327,-5.58105019087366,-6.255276520895008,-3.8715143838948074,-5.193952186886812,-5.193829145458308,-2.2884734689151958,-5.193903062835785,-3.182217176899709,-8.559455524395041,-8.557392234683421
