,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
25,250.0,6.379201391040317,6.807558821713206,6.833103144472677,6.379840222731931,6.174318887802152,10.92184524580194,10.279762911567094,6.060428122156432,6.950164125062464,64.01632753018119,10.121301000530108,7.584283553038981,12.4502606913718,17.151562688078226,15.626868697860155,18.971560069665546,9.984720206915913,24.411505887625598,8.938491519686316,8.726590088364674,12.849107512043506,13.044098491000215,12.25976327085395,6.173512325946258,11.239935139925427,9.525773014065916,11.424568126603011,12.772872340481223,32.00674696799382,17.078673427072115,11.800215162906566,9.649308881396667,6.173646267667523,6.173814103120133
26,260.0,6.380165858466411,6.809110764240105,6.834823594860799,6.3808042186639495,6.174320311384442,10.921998532104285,10.279760601472422,6.060445222797413,6.966281407395629,64.04100672839454,10.122447076169582,7.58430821350259,12.450376559815089,17.15219134399405,15.628635257579239,18.969438025024864,9.98478568876839,24.647106153257944,8.939326962290155,8.727365314087928,12.854035979096086,13.0491191769681,12.264460331855734,6.173513765505475,11.239997045093583,9.525771918731655,11.42454906602719,12.777823094295513,32.01904007301076,17.077979482670997,11.804773864994726,9.650378244631996,6.173647705852626,6.17381553812352
27,270.0,6.381182133773523,6.810723101407212,6.836613365964208,6.381820013272126,6.174321872307886,10.92215856811127,10.279758614900231,6.06046367818992,6.950958432878576,64.0663194141015,10.123656337814229,7.584334815281273,12.450498031750422,17.15285665160253,15.630499266194159,18.967375179769917,9.984856258635414,25.011657828250097,8.940212702540569,8.728191020648797,12.859091654566951,13.05426896993151,12.26927886203067,6.173515344548295,11.240062684393171,9.525771134187233,11.424539228555131,12.782900598578275,32.031650372083206,17.077308822224545,11.809449701367853,9.65150789064529,6.173649279887113,6.173817118495287
28,280.0,6.3822483399504835,6.812393236714774,6.83846912460956,6.382885731981307,6.174323581717775,10.922325208741473,10.27975696613792,6.060483491641622,6.977052205103804,64.09226289169959,10.12492753091304,7.584363350579653,12.450624987430508,17.153557442987648,15.632458773331178,18.965372173739258,9.984931861690221,24.299005297950842,8.941147528890337,8.72906602687829,12.864273859979265,13.059547426875335,12.274218533346813,6.173517065590687,11.240132006364922,9.525770693701583,11.424538439506025,12.788104778542683,32.04457657226754,17.076661004669667,11.81424143532541,9.652696622653968,6.173651003543974,6.173818843469713
29,290.0,6.383362591178376,6.814118687560572,6.8403875590317025,6.3839994915945475,6.174325433060467,10.92249835924537,10.279755662003982,6.060504650559407,6.974778252875135,64.11883630073793,10.126259263544602,7.584393803182539,12.450757321186828,17.154292326822663,15.63451162214996,18.96342906752207,9.985012427453773,24.50440835338989,8.942130176220756,8.729988906784495,12.869582383017995,13.064954456961589,12.279277504533551,6.173518937728808,11.240204978406215,9.525770596443591,11.42454655552719,12.7934349591004,32.05781704971344,17.076035525757568,11.819148713186248,9.653943132832703,6.173652872124676,6.173820716512334
30,300.0,6.384523015709037,6.815897091543133,6.842365488080906,6.385159421748199,6.174327434768687,10.922677850153983,10.279754717575642,6.0605271522088975,6.982209519749424,64.14603511325559,10.127650060548406,7.584426159766013,12.45089489902537,17.155059883202828,15.636655541684894,18.961547303617095,9.98509785660887,24.92162962530559,8.943159319328617,8.730958244800167,12.875016665210875,13.07048851901337,12.28445672078244,6.173520952204806,11.240281511820063,9.525770859357634,11.42456327860187,12.798889944484964,32.07137131380555,17.075431859091815,11.824172635036389,9.655246011783605,6.173654886732865,6.17382273747791
31,310.0,6.38572777266667,6.817726201772004,6.844399808826141,6.38636368484973,6.174329593083249,10.922863565388354,10.279754124756645,6.0605509815724945,6.794647639167016,64.17385824933118,10.129098375229345,7.584460401203002,12.451037612281814,17.15585899126439,15.63888813509362,18.9597253948161,9.98518807350619,21.10565906732372,8.944233666949026,8.731972710881058,12.880576930561263,13.076150016892388,12.289755603017637,6.173523128407406,11.240361536143752,9.525771494969272,11.424588444604804,12.804470350859665,32.085237871091984,17.074849609248155,11.829311311221796,9.656603797440894,6.173657056793526,6.173824903291378
32,320.0,6.386975065877372,6.819603889466364,6.846487490525826,6.3876104854327975,6.174331900393559,10.923055363437763,10.279753910708841,6.060576121948915,6.98728510220803,64.20230772453417,10.130602607170614,7.58449649352107,12.451185306009807,17.15668821138737,15.64120691980342,18.957964999045004,9.985282972574051,25.40989783550672,8.94535192464916,8.733030876621612,12.886262915577204,13.081938588066574,12.295174032630191,6.1735254484771245,11.240444985913852,9.525772501714005,11.42462169776533,12.810175377910646,32.0994168027856,17.07428673633328,11.834565323991253,9.658014983630881,6.173659385976511,6.1738272336911715
33,330.0,6.38826315224745,6.821528140510907,6.848625737386157,6.388898083530587,6.174334372585036,10.923253129561571,10.27975406201907,6.0606025574846925,6.983442421569876,64.23137646201025,10.132161141273059,7.584534424889401,12.451337880605655,17.157546291024097,15.643609413407455,18.95626513185293,9.985382441658096,24.74496189529898,8.94651278275809,8.734131234416925,12.89207306947487,13.087854758448222,12.300711057178743,6.173527937476391,11.24053179947207,9.52577389251486,11.424662814502007,12.816004736482409,32.11390810911171,17.07374674724273,11.839934041872082,9.65947802734507,6.173661867683719,6.173829720128455
34,340.0,6.389590351171897,6.823497052765882,6.850811687741829,6.390224798906386,6.174336994294022,10.9234567100413,10.279754591925819,6.06063027115083,6.985023096733899,64.26107308163502,10.133772340386724,7.584574159565592,12.451495201857865,17.15843201692387,15.646093069267517,18.95462623580066,9.985486372522244,25.073650757200003,8.947714999973561,8.735272545162605,12.898009179450197,13.09389750893063,12.306368314481157,6.173530578832314,11.240621900209318,9.52577566739769,11.424711468859742,12.821958534264907,32.12871197972387,17.073225613094046,11.845418044933748,9.66099137710612,6.173664505754998,6.173832358862419
35,350.0,6.3909550458305,6.8255088303140985,6.853042806294351,6.3915890170007605,6.174339776185617,10.923665992245125,10.279755496357282,6.060659249325521,6.999545176996391,64.2913884604721,10.135434573198795,7.584615666793285,12.451657148559901,17.159344190862058,15.648655374421185,18.95304750035812,9.985594663746546,24.51010697823445,8.948957309227886,8.73645335068858,12.904070772612712,13.100066425828183,12.312144661997001,6.173533375451356,11.240715213687208,9.52577783667478,11.42476739172036,12.828036983495448,32.14382573001648,17.072721205041635,11.851015757562095,9.662553492778699,6.1736673037080765,6.173835165637216
36,360.0,6.3923556889315565,6.827561780982925,6.855316451494695,6.392989191042252,6.1743427196552405,10.923880841247074,10.279756780385458,6.060689467725125,6.983840079404902,64.32232721507843,10.13714622557557,7.58465892778553,12.451823591094751,17.16028163025852,15.651293829598808,18.951528366846766,9.98570720383679,26.088399465725477,8.950238510352333,8.737672334768247,12.910256485699172,13.106363821553128,12.318039656994253,6.173536337337344,11.240811661917403,9.525780395183084,11.424830293332018,12.834240803713842,32.15925390590608,17.072237782138203,11.856729710410146,9.664162830051476,6.173670264016718,6.173838123825991
37,370.0,6.393790802058341,6.829654310852025,6.857630321383883,6.394423844138219,6.174345819418415,10.924101135946628,10.279758437021993,6.060720904649127,7.0092574449527065,64.3538922631817,10.138905693670885,7.5847039020599745,12.451994420739325,17.161243175957434,15.65400595985912,18.950068777336533,9.985823870752352,26.34691702364792,8.951557438733198,8.738928248255784,12.916568589878676,13.112786397059129,12.324054662650038,6.17353945095291,11.240911188124315,9.52578335200147,11.424899885265035,12.84056742346817,32.174994667901935,17.071772654563144,11.862557420000835,9.665817877825083,6.173673376159165,6.173841242884141
38,380.0,6.395258976827125,6.831784920314699,6.859982293413554,6.39589156830642,6.17434907691597,10.924326758341214,10.279760472404284,6.060753545429677,7.019209301832361,64.38607647404994,10.14071142236049,7.584750561567096,12.452169524180377,17.162227814542526,15.6567893295651,18.94866770580467,9.985944552925911,25.488131458169992,8.952912942723794,8.740219782071032,12.923005319461026,13.119337284064226,12.330188692054303,6.17354272231798,11.241013705134304,9.525786703489855,11.424975872557402,12.847019704899775,32.1910463636045,17.07132536934423,11.86850034076499,9.667517157584266,6.173676650844976,6.173844518621099
39,390.0,6.396758873581292,6.833952197435271,6.862370054145857,6.397391025081372,6.1743524930502565,10.924557585118087,10.279762875797186,6.06078736300414,7.0073787187283,64.4188844410561,10.142561859839324,7.584798875265059,12.452348774372576,17.16323442490094,15.659641582083644,18.94732498923369,9.986069142355008,26.460190339952185,8.95430396615959,8.741545831357215,12.929568744827868,13.126015541506131,12.336442796838222,6.173546157431163,11.241119150027123,9.525790447866898,11.425057985425983,12.853596950323936,32.20740906313038,17.070895512082902,11.874558479051357,9.669259200773608,6.173680081079769,6.173847952154459
40,400.0,6.398289220403306,6.836154815847213,6.864791555046063,6.398920943147234,6.1743560645144715,10.924793515764504,10.279765647371795,6.060822339428383,7.04203858295187,64.4523179691575,10.144455527725093,7.584848813799633,12.452532058240733,17.164262066947778,15.662560412209958,18.946039718717373,9.986197532859276,26.877003631465286,8.955729435074026,8.742905158266526,12.93625658556231,13.132820425568076,12.34281676860681,6.173549747894671,11.24122745135543,9.525794586100263,11.425145918642105,12.86029765817712,32.22408690108255,17.07048264619435,11.880732562290756,9.671042599194688,6.173683672143995,6.173851545988896
41,410.0,6.399848811332804,6.838391527868582,6.867244674275995,6.400480116909047,6.174359797675694,10.925034418781971,10.279768779299506,6.0608584572300686,7.021766699283926,64.48637542789908,10.146390976928869,7.58490035307754,12.452719278209392,17.165309355329008,15.665543573169229,18.944810689214567,9.986329609856764,21.554103627780112,8.957188311074388,8.74429659103725,12.943070729028094,13.139753737345481,12.349309576738635,6.173553496242105,11.241338556981075,9.525799114898339,11.425239474210134,12.867124395673486,32.24107666363587,17.070086376522163,11.88702080067829,9.672865978710465,6.173687416496082,6.1738552916496525
42,420.0,6.401436504523819,6.840661161436323,6.869728351053038,6.40206740476601,6.174363680120345,10.9252802140607,10.27977228366045,6.060895688203351,7.022560494815636,64.52105602958186,10.148366802660385,7.584953434667511,12.4529103213371,17.16637628403204,15.668588903729189,18.943637852623137,9.986465273840885,26.743222438903395,8.958679687973994,8.74571917759874,12.950011093101708,13.146812787903823,12.355923560254906,6.173557392557216,11.241452370683767,9.525804047395392,11.42533832516829,12.874075439935202,32.25837905352445,17.0697076431207,11.893423076507654,9.674728009930242,6.173691312238162,6.173859190865389
43,430.0,6.403051218782529,6.842962615736179,6.87223938011412,6.403681725664889,6.174367713823562,10.925530771963714,10.279776128844237,6.060934020567551,7.053324831978869,64.55636472970689,10.150381645261287,7.585008069597227,12.453105080008319,17.16746192889724,15.67169430687395,18.94251967578501,9.986604418106287,27.03042979784707,8.960202626060363,8.74717183759255,12.957077120672471,13.15399993858163,12.362656871895629,6.1735614404333745,11.241568856840123,9.525809346153798,11.42544518225807,12.881150699581845,32.27599812939266,17.069343224198118,11.89994362144799,9.676627403296054,6.173695365567114,6.17386324615782
44,440.0,6.404691931709742,6.84529485553137,6.874777299035719,6.405322058073064,6.174371898104924,10.92578599645501,10.27978032754254,6.060973428566403,7.047279127730383,64.59229867908117,10.15243419866426,7.585064202033956,12.453303483511434,17.168564375522596,15.674857727000145,18.941455148780403,9.986746947498684,27.0108723911746,8.96175623546991,8.748653542135422,12.964269661825455,13.161315508082517,12.369511663623364,6.1735656465321025,11.241687938728663,9.525815049135625,11.425553858887806,12.888351909211044,32.293929242100184,17.068994308153442,11.906578691008221,9.67856292352299,6.173699569422013,6.173867450872688
45,450.0,6.406357677312208,6.847656908566808,6.877341564661818,6.406987435335602,6.174376235028169,10.926045802308119,10.279784870632511,6.0610138934102755,7.040462710218781,64.62886382171442,10.154523209050975,7.585121805429676,12.453505406180705,17.16968343996189,15.67807727127763,18.940443856828406,9.986892751439665,27.289520175372143,8.963339675044915,8.750163404644331,12.971587656830103,13.168757944431052,12.376486679689723,6.173569998895783,11.241809546859667,9.525821123072143,11.425667187889701,12.89567832556615,32.31217388295537,17.0686605424344,11.913327863282218,9.680533367506778,6.173703917151303,6.1738718043644285
