,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
20,200.0,10.53640495929765,12.929024175406004,6.907020289098914,6.907047912324468,6.906923631341215,6.907155882682358,6.907126338075566,6.9069790339958645,6.9069575877881455,6.907106897722811,6.9071105437609654
21,210.0,11.174994200716737,13.627631266614094,7.405577974783717,7.405528614590331,7.405421977912908,7.405622035139275,7.4055993764176105,7.40546127152835,7.405447021766472,7.405583277670369,7.405608425003767
22,220.0,11.789845511759523,14.267813007376102,7.8975666445123025,7.897450297257056,7.89736094035684,7.897533062120664,7.897512864181558,7.8973820277698685,7.897377452995254,7.897497305428365,7.897548367544182
23,230.0,12.380092733872182,14.86215245705981,8.382604473735586,8.382428556706568,8.382355130817487,8.382501638721905,8.382486558977089,8.382360410627447,8.382362625731309,8.382472384806656,8.382541905654065
24,240.0,12.945330654438449,15.423876322441808,8.860242753120563,8.860016610751355,8.85995548817564,8.860081386105449,8.860068236475689,8.859948213025639,8.859957138424269,8.860055504532184,8.86014231804137
25,250.0,13.485496177050317,15.963817364198439,9.32998876047785,9.32971843524169,9.329669489572684,9.32977494403933,9.32976522701519,9.329649252760337,9.329664677099778,9.329754302405876,9.329856787177194
26,260.0,14.000710648563995,16.438198123375326,9.791322878228172,9.79101609781566,9.790977378645618,9.791068100621132,9.791060488705345,9.790946702004964,9.790967936273427,9.79104983390043,9.791164794619856
27,270.0,14.49148945389357,16.908526649322777,10.243733447205646,10.243395658483754,10.243365889668882,10.243441945458656,10.243436429524087,10.24332600922941,10.243352039055095,10.243426576240395,10.243553048267414
28,280.0,14.958395491469332,17.335030193561874,10.686728133778628,10.686365446192982,10.686343798564511,10.686407873520263,10.68640449479223,10.686294376241351,10.686325606348774,10.686395351938977,10.686531124920547
29,290.0,15.4021483676134,17.72822745689038,11.119861855238664,11.119478595158268,11.119463743330536,11.119518178763295,11.119515616139907,11.119407419096246,11.119442962779416,11.119507375100085,11.11965148257306
30,300.0,15.823653928996187,18.10843917442146,11.542743823624784,11.542344043683505,11.5423353100245,11.542381261518742,11.542380406456637,11.542271694711609,11.542311707022504,11.542372468456385,11.542522858043842
31,310.0,16.22375436047253,18.453913491948775,11.955046572994979,11.95463479983241,11.954631263142481,11.954669951982506,11.954669749389879,11.954561558126303,11.954605614466137,11.954662289351834,11.954819311286606
32,320.0,16.603435913164223,18.776580763290173,12.356513062190645,12.356091610181632,12.356093474943878,12.356126076344998,12.356126990347303,12.356017880142204,12.356065414237033,12.356119841789281,12.356280798242866
33,330.0,16.963647533523265,19.081150286739522,12.74695410756632,12.746526462998478,12.746532239687195,12.746559803486752,12.746561795155511,12.746451500985511,12.746502922941973,12.746553939236502,12.746720552102103
34,340.0,17.30536915552869,19.362257096839908,13.126248520271105,13.125816607217425,13.125826147926304,13.125849562385362,13.125851704809994,13.125741189958866,13.125795797026253,13.125846545174124,13.126014536332958
35,350.0,17.629481884425264,19.631246753010746,13.494338128522644,13.493905775866567,13.493917983765096,13.493938730626565,13.493941379448186,13.493828473177677,13.49388664189001,13.49393448435559,13.494106146215877
36,360.0,17.937074989083225,19.885344159376938,13.851225045203776,13.850791860769439,13.850808482388357,13.850825538276355,13.850829399079258,13.85071468824248,13.850776275317775,13.850822725322978,13.850996349766039
37,370.0,18.22886215526635,20.112437218051557,14.196964336925209,14.196532459687464,14.196550903417759,14.196566338858224,14.196569262636961,14.196454239035418,14.196518230028355,14.196564112088184,14.19673996860828
38,380.0,18.505918882129027,20.32474762313339,14.531655463426587,14.531227724062468,14.531249553907504,14.53126336056497,14.53126790387674,14.531147270477826,14.531215004232822,14.531259965147267,14.531438186556208
39,390.0,18.76885997480565,20.536891866870747,14.855444530678284,14.855021314258844,14.855044199780213,14.855056496462339,14.855060240646276,14.85494066357058,14.855011504682723,14.855055954916446,14.855232528984146
40,400.0,19.018700327067307,20.72018352941337,15.16850757452021,15.168086851790036,15.16811357278408,15.168124928333125,15.168127764616026,15.168005773795805,15.168080830654521,15.168123984217813,15.1683017030641
41,410.0,19.25606561284868,20.92346622960837,15.471048867023828,15.470640910273216,15.470666787857574,15.470676568135604,15.4706838631547,15.470557798490148,15.47063157487319,15.47067401990872,15.470856130518312
42,420.0,19.481696077848866,21.07961990023624,15.763309740565367,15.762902049078367,15.762933496648428,15.76294442309453,15.76294715429362,15.762819912041588,15.762898948315563,15.76294410779729,15.763123150897878
43,430.0,19.696344810292192,21.226513702332447,16.04553066115097,16.045134561491064,16.0451656386641,16.045173486036223,16.045177371648375,16.045049085686728,16.04513037298865,16.0451743258757,16.0453530767414
44,440.0,19.90051133334274,21.4072478181003,16.317983831186442,16.317594527524474,16.317625292694565,16.317638908952368,16.317643746767132,16.317506716431833,16.31759646826842,16.3176361251729,16.317817493079062
45,450.0,20.094931298883157,21.51810862242506,16.580944624017157,16.58056544327634,16.580603097453896,16.580609866294942,16.580619099012956,16.580481696982318,16.58056658935863,16.580610824281155,16.58078957350142
46,460.0,20.28017154692693,21.684495698749977,16.834706110960134,16.834332184953386,16.834364545426904,16.834378755999133,16.83437654925653,16.834243727186763,16.834330549420727,16.834377830762058,16.8345565562306
47,470.0,20.45666215907827,21.78737950317042,17.079539491655915,17.07917762087325,17.079218781001597,17.07922873510245,17.079237798619154,17.079088277404736,17.079185912828102,17.079224122618697,17.079406888576173
48,480.0,20.625090754347134,21.917296292942446,17.31575983162529,17.315410369676858,17.31544276626756,17.315453528322745,17.315458468503614,17.315318310781556,17.315415030091557,17.31546132537235,17.315635111267724
49,490.0,20.785619099159934,22.030533158234693,17.543651157993416,17.54330407996639,17.54334937108894,17.543360493407555,17.543363732081808,17.543216237209663,17.543314243676388,17.543355034160484,17.54353591192599
50,500.0,20.938930692845382,22.14196123658734,17.763494994398545,17.763163605532945,17.76320160917781,17.763216584666225,17.763220544626726,17.763073050670634,17.76316744222215,17.763217737080883,17.763394250541843
51,510.0,21.08556954312751,22.23517801290288,17.97559914794742,17.975273965274702,17.975318295146064,17.97533317703885,17.97533534985794,17.975178156114705,17.9752863170717,17.975326524865782,17.975504452621465
52,520.0,21.225459096257065,22.338618084534616,18.180227802292553,18.179910691003258,18.179956496585014,18.179966064112094,18.17997979092618,18.179825104715057,18.179930170799214,18.179978173366248,18.18015055322883
53,530.0,21.359575005807027,22.44145857282441,18.377672359575577,18.37737929639092,18.37741521392552,18.377437406682343,18.377431151549327,18.37726940140553,18.377380855737197,18.377425529895383,18.37760490503145
54,540.0,21.487595351245268,22.510124943795397,18.568203747538842,18.567900267358592,18.56795402246859,18.567969238808598,18.56797565755532,18.56781720589083,18.567925436710315,18.567968207926054,18.56814613929919
55,550.0,21.610351328579974,22.603017203361198,18.75207857830281,18.751797854878383,18.751841362156963,18.751856501099372,18.751862364980703,18.75169452510355,18.751813483093724,18.75186154309854,18.752030839916703
56,560.0,21.728061147795792,22.676722405800714,18.929563433437657,18.929285439641397,18.92934072624249,18.92935930405466,18.929364152898874,18.9291914646236,18.9293058709523,18.929355714365148,18.929528170655
57,570.0,21.840763752620557,22.756849108138873,19.10090404834134,19.100649425812694,19.100683432807397,19.100706839437503,19.10071275813614,19.1005439171163,19.100662221173195,19.100707836528947,19.100884081654865
58,580.0,21.948780509913558,22.840765518474736,19.26634891006137,19.266083331341793,19.266146575071634,19.266164473540975,19.266163339839505,19.265988053548057,19.26611463244821,19.26616098274786,19.26632878086355
59,590.0,22.052647782806815,22.875059591379973,19.426118204441085,19.425875433989187,19.425920413909598,19.425946516999105,19.42594774211719,19.425770140833883,19.42589623143268,19.425945769549205,19.426115857028595
60,600.0,22.152522985580912,22.97597263111772,19.58045055932324,19.58021569946785,19.58026786085588,19.580287887271655,19.58029707846919,19.580119800897396,19.58023659929949,19.580287970579292,19.58046086959034
61,610.0,22.247977578479198,23.024217128915318,19.729555817538937,19.729333409864207,19.729386992787276,19.72940779220798,19.729417787984392,19.72922647793867,19.729362495406313,19.72941068924482,19.7295766077857
62,620.0,22.340253958295683,23.098815248990736,19.87365073275285,19.87343182954611,19.873486519719513,19.87352310333259,19.873511977051603,19.87332687478505,19.87346042223599,19.87351414392952,19.873679364884513
63,630.0,22.42888248849804,23.124876851108592,20.012947253067903,20.012731069088453,20.0127836798036,20.012805386934602,20.01281353784067,20.012625304058567,20.01276480405696,20.012805127005795,20.01298037690713
64,640.0,22.513992168336884,23.20859062240935,20.147579022822853,20.14739236090556,20.147450762516854,20.147481491810204,20.14748305839962,20.147286873227934,20.147418130713007,20.147477818624875,20.147634732437357
65,650.0,22.596389641344793,23.236294831635878,20.277829647171973,20.277628263364523,20.277691375680735,20.277713309613763,20.277714563345878,20.277531144309602,20.27766358156731,20.277717752603024,20.27789406565324
66,660.0,22.675256707785472,23.319803785393194,20.403788903271277,20.403615047479082,20.403666680747023,20.40370770478594,20.40372030499958,20.40349290882089,20.403648152365182,20.403706730184716,20.4038537080543
67,670.0,22.75154710844516,23.321425268956407,20.525688744892705,20.525512181451575,20.5255734509954,20.525595824808537,20.525589024790218,20.525404252717117,20.5255488227705,20.525587453904315,20.525767890006293
68,680.0,22.825369397376477,23.432414232832116,20.643637339586505,20.6434891010775,20.64354141020998,20.64358208106588,20.643589543706657,20.64338284338479,20.643519366715353,20.643577147548214,20.643734005656796
69,690.0,22.89614851622119,23.41172331896536,20.757859485007856,20.757687594215483,20.75775397140314,20.757787254243915,20.757792878306127,20.75757011389211,20.7577380833814,20.757797932659738,20.757945736974428
70,700.0,22.964898255382693,23.479028445919607,20.868437231599643,20.868297105677293,20.868361326130163,20.868396313139094,20.86838988122665,20.86818235419502,20.868329033938537,20.86837317687094,20.868562905526638
71,710.0,23.031059616518828,23.53278918784418,20.97556348166737,20.97541607539814,20.975482932896227,20.97552098004904,20.975522987178355,20.975313339727467,20.975462209944556,20.975531488902956,20.97567134116159
72,720.0,23.095269156302347,23.54019476208287,21.079338206369048,21.079213333202638,21.07927424662868,21.079311474623744,21.079324913852194,21.079105512096678,21.079268959583807,21.079314035865693,21.079474416263547
73,730.0,23.15703091256581,23.628073426985996,21.17994203867336,21.179819695454682,21.179882345629522,21.179917984767968,21.179913963217288,21.179678278002964,21.179850154004853,21.179906149110227,21.18006279026649
74,740.0,23.217093378049427,23.628565319366952,21.27744151891273,21.277331137907197,21.277396625269578,21.277444586307475,21.277443786929997,21.277221972764117,21.277366551840917,21.277446199718796,21.277604353552146
75,750.0,23.275180150009366,23.671558373045343,21.372009374833667,21.371889843788185,21.3719648050682,21.37201174491989,21.372006108442655,21.371784562265976,21.371960692484535,21.371995536683315,21.372155966563728
76,760.0,23.331221540615363,23.69590319638161,21.46372533646367,21.463636748814533,21.463707134506144,21.463733538756852,21.463742199479697,21.463512150157243,21.46367082807541,21.463748183857252,21.46388368198135
77,770.0,23.3859056272902,23.748762923309243,21.552737070444483,21.55261647337973,21.55268416075218,21.55274981986122,21.5527469935124,21.552508845954062,21.55268750694205,21.552727036589157,21.552907184176544
78,780.0,23.438265642534546,23.753578049695136,21.639070925554332,21.639031761495037,21.639081114985295,21.639122952215395,21.639139797881782,21.638884912289473,21.63907173803333,21.63913668964191,21.63927273806792
79,790.0,23.490019046552202,23.824551304165375,21.722966035400496,21.722861105760423,21.72294006808156,21.723003989825905,21.72296762625693,21.722747787584353,21.72290293167271,21.722978399317608,21.7231313598777
80,800.0,23.539340882010663,23.788706828489207,21.804357149029943,21.804292736090716,21.804387644037668,21.804408309924913,21.804449536031584,21.804181119674784,21.8043674969758,21.804428948996406,21.804587206337448
81,810.0,23.587769236173962,23.88865176505822,21.883482144468598,21.88342418328933,21.883479958084532,21.88352507045176,21.883517652070694,21.883280504866214,21.883462008594524,21.883504331816038,21.883667727832513
82,820.0,23.63485244764336,23.85554536966178,21.96031715348988,21.96025168014669,21.96033375254795,21.96040513764991,21.96039590390146,21.9601483051454,21.96034194384147,21.960408171797337,21.960540332035162
83,830.0,23.68022261674675,23.93742988292641,22.035010415563345,22.034976058395294,22.03503816869235,22.03509554306363,22.035089330452344,22.034832655653208,22.03500784386281,22.035080870877586,22.035245492416013
84,840.0,23.724148029481583,23.89592582806211,22.10764180155177,22.107574000358028,22.107676094188538,22.107718480700594,22.10772463218009,22.107471723399374,22.10766290014807,22.107715813974195,22.107842539179533
85,850.0,23.76798323155357,23.995766680800973,22.178248030467916,22.178231542659965,22.178287690712683,22.178352702790185,22.17834965942495,22.178078060340834,22.17827176969279,22.17835850769386,22.178508586372676
86,860.0,23.809342466083187,23.970594632591048,22.246942569188345,22.246900178682896,22.2469936031898,22.247051242730926,22.2470531794487,22.246784131100664,22.246973738160747,22.247024045460897,22.247167147337517
87,870.0,23.850210395213793,24.004607535940174,22.313773110908098,22.31378397438414,22.31382014626432,22.31388464093133,22.31388973649821,22.313614965171624,22.313833679112424,22.313889445314665,22.314051141875737
88,880.0,23.89052349386424,24.027719563686983,22.37883885845263,22.378788378277974,22.378894311505125,22.37895517929999,22.378949455027378,22.378705039001503,22.378873309346954,22.378958443163526,22.3790941944688
89,890.0,23.927817953135154,24.038608036885336,22.442143199923148,22.44214518008894,22.442246190737734,22.44229987939905,22.442298788688834,22.442001686532837,22.442220743383974,22.442273887437267,22.442418403080435
90,900.0,23.966818013060184,24.086413728796636,22.503825385304633,22.503828575642117,22.503899019465177,22.503961240422065,22.503967860662083,22.503699879645136,22.50389213290922,22.50396130679029,22.50411527562712
91,910.0,24.003560017215317,24.10480750913823,22.563912327231446,22.563898890587836,22.563987317030893,22.564044258318816,22.564033593535388,22.563751736615462,22.56396849215317,22.564053502064976,22.56416086220353
92,920.0,24.039154338720696,24.062085941413024,22.622414780812942,22.62244315918776,22.622513762585488,22.622601318467247,22.622593900785713,22.62229376721786,22.622504061481653,22.622575142221223,22.622742723481387
93,930.0,24.07426046990523,24.170775042418136,22.679465519486712,22.679476061777933,22.679579355328507,22.67961604461057,22.679632312015354,22.679374130321346,22.67957834985212,22.67962917181959,22.679782118066292
94,940.0,24.108522323533712,24.125004544061937,22.735097183436935,22.73510179911783,22.735168758438657,22.73526602298819,22.735260660330095,22.73494627341289,22.73516582273162,22.735253629756816,22.735355966249024
95,950.0,24.141534136738752,24.19069450180916,22.789282598286803,22.789333978065706,22.789420757153195,22.789483697224476,22.78946210520766,22.7891903704878,22.789406915391215,22.78947393519131,22.789624584931236
96,960.0,24.17535462289775,24.151480362436995,22.842188150541705,22.842192917069916,22.84231250889131,22.84240061745518,22.8424083176351,22.842075144293748,22.842290250177662,22.8423670181785,22.84249527524508
97,970.0,24.205830229281744,24.196653568940626,22.893802338036707,22.893873207994034,22.893918403205035,22.89396646506925,22.893978409182882,22.893707139022172,22.893929091137476,22.89399053564989,22.894149018785228
98,980.0,24.238057746741138,24.223866915427994,22.944137261309837,22.944148227039086,22.94426957793196,22.944352658197943,22.94434733476594,22.94403066916292,22.94425551103938,22.944338981464767,22.94446212246127
99,990.0,24.267443513030532,24.23680798994087,22.993288164560855,22.993373091696593,22.993465283585635,22.993536240425815,22.99350890700543,22.99321284792423,22.9934262791331,22.99349718369998,22.993639541685265
100,1000.0,,,,,,,,,,,
