,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
33,330.0,12.590354653144098,12.940873662851207,8.13864772651713,8.138226162010854,8.138030443745658,8.138079646859964,8.13809593435387,8.137728834791334,8.137936572202781,8.13811600510868,8.138842358908311
34,340.0,13.095443466224497,13.463053793714128,8.519879442155377,8.519444453062407,8.519247358716198,8.51929663009124,8.519313067733416,8.518942628070594,8.519152384963304,8.519332990146946,8.520064736295339
35,350.0,13.59542769524358,13.979326013122636,8.900755957365718,8.900307756885097,8.900109411796333,8.900158597542227,8.90017520339443,8.899801569055684,8.90001332238984,8.900194992216841,8.900932088778779
36,360.0,14.090113878793828,14.489526215769898,9.280985798834854,9.28052464560878,9.280325157044459,9.28037413149973,9.280390919832012,9.280014222175872,9.280227945831212,9.280410588054998,9.281152979527912
37,370.0,14.579349268969345,14.993532806461547,9.660301819446026,9.659828006550612,9.65962746664586,9.659676127471606,9.659693109446991,9.659313467720336,9.659529133338754,9.659712668595242,9.66046028910503
38,380.0,15.063016758083524,15.491260805684707,10.038459948174424,10.03797379408398,10.037772282274911,10.03782054641836,10.037837730653411,10.037455253625668,10.037672831282947,10.037857191019919,10.03860996690324
39,390.0,15.54103034191869,15.98265667686305,10.415237951853008,10.414739793046195,10.414537378083894,10.414585178454889,10.41460257147812,10.414217358812026,10.414436817551506,10.414621942315128,10.415379794205741
40,400.0,16.013331077594678,16.467693797923037,10.790434206036862,10.789924390961772,10.789721132584576,10.789768415314798,10.789786021943481,10.789398165348619,10.789619473603038,10.7898053116169,10.790568156125897
41,410.0,16.47988349343862,16.946368505147184,11.163866477558951,11.163345361725636,11.163141312048706,11.163188034229101,11.163205857877639,11.162815442084716,11.163038568008691,11.163225073993958,11.163992825058783
42,420.0,16.94067240899318,17.4186966433015,11.535370724204041,11.53483866621523,11.534633870888614,11.534679998699128,11.534698041632836,11.53430514521974,11.534530056950091,11.534717191142215,11.535489761107813
43,430.0,17.395700124952487,17.88471056208515,11.904799918100045,11.904257276455674,11.904051775631626,11.904097282792883,11.9041155463366,11.903720242430643,11.9039469082888,11.904134635617757,11.904911936098465
44,440.0,17.844983945178182,18.34445650499397,12.272022899481254,12.271470030025473,12.271263859166528,12.271308725656432,12.271327210366012,12.270929567245034,12.271157955892622,12.271346245297156,12.272128187861354
45,450.0,18.288553995587247,18.797992342405955,12.636923266907178,12.636360520808507,12.636153711367125,12.636197922355484,12.636216628159673,12.635816709766168,12.636046790323617,12.636235614176334,12.637022110886114
46,460.0,18.72645130760086,19.245385606036688,12.999398309103242,12.998826031275062,12.99861861126382,12.99866215622579,12.998681082542934,12.99827894892801,12.998510691063318,12.998700024686917,12.999490988519486
47,470.0,19.15872613663272,19.686711786882828,13.359357982501525,13.358776510384288,13.358568504856553,13.358611376835666,13.358630522670678,13.35822623037714,13.358459604370625,13.358649425630952,13.3594447708066
48,480.0,19.58543648897009,20.12205286320487,13.716723937468524,13.716133600111617,13.71592503156801,13.715967226561832,13.715986590585015,13.715580192981166,13.71581516977117,13.716005458733244,13.716805100963672
49,490.0,20.006646833016266,20.551496029150517,14.071428595165973,14.070829712560176,14.070620601291582,14.070662117738939,14.070681698352756,14.070273245922383,14.070509797136099,14.070700535772454,14.071504392447894
50,500.0,20.422426973381388,20.9751325982336,14.423414276074562,14.42280715867926,14.422597523059633,14.422638361411723,14.422658156805474,14.422247697402025,14.422485795374339,14.422676967317635,14.42348495764112
51,510.0,20.832851068615465,21.393057059086317,14.772632380366991,14.772017328807431,14.771807185541723,14.771847347904375,14.771867356098921,14.77145493516975,14.771694552952008,14.771886143284714,14.772698188367126
52,520.0,21.237996775509817,21.80536626371823,15.11904261967647,15.118419924575434,15.118209288911698,15.11824877874521,15.118268997631075,15.117854658414199,15.118095769776579,15.1182877648505,15.11910378777273
53,530.0,21.6379445047661,22.212158731052707,15.462612299234921,15.461982241152892,15.461771127062873,15.461809948931283,15.461830376299483,15.46141415999856,15.461656739425845,15.461849126708753,15.462669052555599
54,540.0,22.0327767746376,22.613534050667308,15.803315648924823,15.802678498387356,15.802466918721915,15.80250507808298,15.802525711650558,15.802107657590657,15.802351680273922,15.802544448217228,15.803368204092108
55,550.0,22.422577650628433,23.009592373634952,16.141133201461265,16.14048921905614,16.140277185678187,16.140314688706642,16.140335526138287,16.139915671904546,16.14016111372913,16.140354251654333,16.14118176667406
56,560.0,22.80743226077484,23.400433978998095,16.476051215676108,16.47540065220503,16.47518817610527,16.475225029545104,16.4752460684706,16.474824450032866,16.475071287564504,16.475264785564807,16.47609599084501
57,570.0,23.187426377257868,23.786158905948742,16.8080611427189,16.807404239395478,16.8071913307907,16.807227541831338,16.80724877986022,16.806825431684516,16.807073642153064,16.807267491008947,16.80810231963623
58,580.0,23.562646056181737,24.16686664298599,17.137159132894404,17.136496121572566,17.136282789991597,17.136318366164286,17.136339800897513,17.135914756047388,17.13616431732906,17.136358508434643,17.137196895431206
59,590.0,23.93317732835117,24.542655866542226,17.463345580801136,17.462676684227425,17.46246293858553,17.462497887676665,17.46251951671671,17.46209280694412,17.462343697543258,17.462538222842166,17.46338010512654
60,600.0,24.299105934718877,24.9136242224713,17.786624706437813,17.785950138524516,17.78573598718809,17.78577031716537,17.78579213812431,17.785363793952946,17.785615992983416,17.785810844913197,17.786656161252786
61,610.0,24.660517100949384,25.279868144658025,18.10700416997987,18.106324136087526,18.106109586930554,18.10614330588348,18.1061653163898,18.10573536718988,18.105988854355424,18.106184025798722,18.107032716761704
62,620.0,25.017495346218958,25.641482705799014,18.42449471797672,18.423809415203745,18.42359447565662,18.423627591745642,18.42364978944884,18.423218263506783,18.42347301908244,18.423668503324215,18.424520511229613
63,630.0,25.370124321935304,25.998561495980933,18.739109858790034,18.738419476271627,18.738204153364826,18.738236674778356,18.738259057353783,18.737825981934638,18.738081986747357,18.738277777437354,18.739133046302086
64,640.0,25.718486676640637,26.35119652528449,19.050865565209655,19.050170284408836,19.049954584810507,19.04998651973095,19.050009084883165,19.04957448628902,19.04983172169854,19.05002781281843,19.050886288303722
65,650.0,26.0626639437249,26.69947814713613,19.359780002237695,19.359079997241274,19.358863927290106,19.358895283864232,19.358918029329672,19.358481932952248,19.358740380833535,19.358936766667416,19.35979839602591
66,660.0,26.402736449105294,27.04349499952657,19.66587327817217,19.665168715983313,19.664952281718392,19.664983068034772,19.665005991583598,19.664568421953724,19.664828064678293,19.66502473978708,19.665889471811706
67,670.0,26.738783236250427,27.38333396159661,19.96916721722821,19.968458258045224,19.968241465231685,19.968271689299655,19.9682947887378,19.967855769570967,19.968116589989496,19.968313549187513,19.969181334157284
68,680.0,27.070882006334184,27.719080123455484,20.269685151988448,20.26897194949033,20.268754803643276,20.268784473378098,20.268807746547765,20.26836730078591,20.26862928221125,20.268826520546458,20.269697310175733
69,690.0,27.399109071535143,28.050816767301583,20.567451734178125,20.566734435791176,20.566516942194824,20.566546065404978,20.566569510186174,20.566127660036297,20.566390786227362,20.56658829896244,20.56746204635155
70,700.0,27.72353931977097,28.378625358200946,20.862492762254863,20.86177150941917,20.86155367314514,20.861582257522766,20.86160587183292,20.86116263880408,20.86142689394927,20.861624676545794,20.862501336131835
71,710.0,28.044246189289577,28.702585543137165,21.154835024494744,21.154109952915565,21.153891778840432,21.153919831952173,21.1539436137476,21.15349901868376,21.153764387386254,21.153962435489674,21.154841962998574
72,720.0,28.361301651855868,29.02277515703584,21.444506156289464,21.443777396185748,21.443558889003818,21.44358641828614,21.44361036556084,21.44316442867343,21.443430895936114,21.44362920536301,21.44451155776319
73,730.0,28.674776203297863,29.33927023470531,21.731534510497863,21.730802186841796,21.73058335108006,21.73061036383445,21.730634474620345,21.730187215516942,21.730454766728137,21.730653333454182,21.731538468913378
74,740.0,28.984738860422027,29.65214502775269,22.015949039781255,22.015213272522868,22.014994112550202,22.015020615939882,22.015044888307372,22.01459632601904,22.01486494693898,22.015063767087995,22.015951644926503
75,750.0,29.291257163373114,29.961472025647243,22.297779189894424,22.29704009418044,22.29682061422023,22.29684661526879,22.29687104732541,22.296421200333043,22.296690877080728,22.296889946915282,22.297780527569365
76,760.0,29.594397182664085,30.267321980229674,22.577054803033697,22.576312489422588,22.57609269356188,22.57611819915126,22.57614278904171,22.575691675299918,22.57596239434066,22.576161710253096,22.577054955230643
77,770.0,29.894223530173857,30.569763933050908,22.853806030395756,22.853060605055806,22.852840497252778,22.852865514124225,22.85289026002959,22.852437896989763,22.852709645122626,22.85290920362745,22.853805075470703
78,780.0,30.19079937350212,30.868865244993923,23.12806325314386,23.12731481804703,23.12709440213969,23.127118936893133,23.127143837030623,23.12669024166171,23.126963006008452,23.127162803734347,23.12806126598341
79,790.0,30.484186453142108,31.164691627742627,23.399857011076975,23.39910566418484,23.39888494389911,23.398909002994724,23.39893405561619,23.398479244425946,23.39875301241946,23.398953046103408,23.39985406325971
80,800.0,30.7744451020473,31.45730717665658,23.669217938345344,23.66846377378477,23.668242752738458,23.668266342497375,23.66829154589047,23.667835534942945,23.66811029431692,23.668310560797327,23.669214098289512
81,810.0,31.061634267105905,31.746774404746567,23.936176705583637,23.93541981381758,23.935198495528176,23.93522162213527,23.935246974621116,23.934789779555732,23.935065518333953,23.935266014546016,23.936172038696597
82,820.0,31.345811532267156,32.03315427744203,24.20076396793524,24.200004435919535,24.199782823809425,24.199805493314624,24.199830993246877,24.199372629295137,24.199649335782382,24.19985005875167,24.200758536746687
83,830.0,31.62703314290026,32.316506247871835,24.463010318418753,24.46224822976093,24.462026327161915,24.462048545481924,24.462074191247908,24.461614673249013,24.461892336021027,24.462093282859954,24.463004182715736
84,840.0,31.905354031215936,32.59688829247219,24.722946246206043,24.722181681309863,24.721959491467988,24.721981264389687,24.72200705440789,24.72154639682477,24.721825004719427,24.722026172622083,24.722939463158585
85,850.0,32.18082784245153,32.87435694671751,24.980602099354407,24.979835135560684,24.979612661639123,24.97963399482233,24.979659927542656,24.979198144475344,24.97947768658404,24.979679072822478,24.980594723635132
86,860.0,32.453506961622764,33.14896734079255,25.236008051610224,25.235238763329722,25.235016008415762,25.235036907394576,25.235062981296622,25.23460008649681,25.234880552156273,25.235082154076736,25.236000135508817
87,870.0,32.72344254069111,33.420773235138306,25.48919407292439,25.488422531765863,25.488199498871072,25.488219969057887,25.488246182651814,25.487782189535007,25.488063568319088,25.488265383338412,25.489185666455242
88,880.0,32.990684525973414,33.689827055653275,25.740189903344795,25.739416178235796,25.739192870301704,25.73921291698882,25.739239268813257,25.738774190471453,25.73905647218373,25.73925849778606,25.74018105434951
89,890.0,33.25528168565926,33.95617992856035,25.989025029983477,25.9882491872887,25.988025607188124,25.98804523555244,25.988071724173757,25.987605573387814,25.987888748053876,25.98809098178823,25.98901578423612
90,900.0,33.51728163732581,34.219881714786915,26.235728666795865,26.23495077042214,26.23472692096411,26.234746136067194,26.234772760080965,26.234305549329935,26.23458960719091,26.234792046667437,26.23571906808716
91,910.0,33.7767308753622,34.480981043810196,26.48032973688589,26.47954984839578,26.479325732325876,26.479344539120245,26.479371297146407,26.478903038620494,26.479187970125803,26.479390613014,26.48031982712351
92,920.0,34.03367479819997,34.73952534693478,26.722856857155566,26.722075035859536,26.721850655863914,26.721869059192677,26.72189594987957,26.72142665548796,26.721712451289488,26.721915295314908,26.72284667644003
93,930.0,34.288157735300494,34.9955608899242,26.963338325033522,26.962554628089094,26.962329986796664,26.962347991398197,26.962375013418665,26.961904694800907,26.962191345745598,26.962394388688214,26.96332791174287
94,940.0,34.54022297382231,35.249132804980256,27.2018021071267,27.201016589631653,27.200791689615723,27.200809300125474,27.200836452177548,27.200365120711712,27.20065261783675,27.200855857528794,27.201791497996844
95,950.0,34.78991278492082,35.50028512202942,27.438275829609875,27.43748854468504,27.437263388465727,27.43728060941993,27.43730789022573,27.436835557037607,27.437123891564024,27.43732732588729,27.4382650598031
96,960.0,35.03726844965631,35.74906079929093,27.67278677017498,27.6719977690502,27.671772359096767,27.671789194934398,27.671816603240252,27.67134327921089,27.67163244253872,27.671836069423534,27.67277587335455
97,970.0,35.28233028443928,35.99550175313088,27.905361851421077,27.90457118351136,27.90434552224298,27.904361977307538,27.90438951188249,27.90391520765794,27.904205191359825,27.90440900878253,27.90535085981144
98,980.0,35.525137666021315,36.239648887179094,28.136027635514747,28.135235348498195,28.135009438286783,28.135025516831643,28.135053176466176,28.134577902464073,28.134868698281117,28.135072704262583,28.136016579972672
99,990.0,35.765729056010265,36.4815421207005,28.36481032003554,28.364016459924702,28.36379030309561,28.36380600928269,28.363833792791254,28.36335755920752,28.363649159043867,28.363853351647947,28.364799230105213
100,1000.0,36.00414202484609,36.72122041624215,28.59173573486374,28.590940346072696,28.590713944906145,28.59072928281161,28.590757189028928,28.590280005845834,28.59057240176407,28.590776779096203,28.591724638836823
